﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;1;2:03.664;0;;39.913;0;38.864;0;44.887;0;127.7;2:03.664;08:05:04.213;0:39.913;0:38.864;0:44.887;165.4;Danny Winstanley;;420R;;PRIV;;
78;0;2;2:02.507;0;;38.283;0;39.175;0;45.049;0;136.7;4:06.171;08:07:06.720;0:38.283;0:39.175;0:45.049;212.6;Danny Winstanley;;420R;;PRIV;;
78;0;3;2:02.174;0;;38.523;0;38.805;0;44.846;0;137.1;6:08.345;08:09:08.894;0:38.523;0:38.805;0:44.846;204.9;Danny Winstanley;;420R;;PRIV;;
78;0;4;2:02.275;0;;38.823;0;38.520;0;44.932;0;137.0;8:10.620;08:11:11.169;0:38.823;0:38.520;0:44.932;204.5;Danny Winstanley;;420R;;PRIV;;
78;0;5;2:02.236;0;;38.422;0;38.934;0;44.880;0;137.0;10:12.856;08:13:13.405;0:38.422;0:38.934;0:44.880;208.1;Danny Winstanley;;420R;;PRIV;;
78;0;6;2:01.773;0;;38.173;2;38.838;0;44.762;2;137.6;12:14.629;08:15:15.178;0:38.173;0:38.838;0:44.762;200.4;Danny Winstanley;;420R;;PRIV;;
78;0;7;2:06.307;0;;38.415;0;40.032;0;47.860;0;132.6;14:20.936;08:17:21.485;0:38.415;0:40.032;0:47.860;196.7;Danny Winstanley;;420R;;PRIV;;
78;0;8;3:48.490;0;;1:09.296;0;1:20.025;0;1:19.169;0;73.3;18:09.426;08:21:09.975;1:09.296;1:20.025;1:19.169;150.8;Danny Winstanley;;420R;;PRIV;;
78;0;9;3:03.687;0;;1:07.598;0;1:02.055;0;54.034;0;91.2;21:13.113;08:24:13.662;1:07.598;1:02.055;0:54.034;85.3;Danny Winstanley;;420R;;PRIV;;
78;0;10;2:01.753;2;;38.581;0;38.190;2;44.982;0;137.6;23:14.866;08:26:15.415;0:38.581;0:38.190;0:44.982;190.5;Danny Winstanley;;420R;;PRIV;;
78;0;11;2:02.179;0;;38.940;0;38.247;0;44.992;0;137.1;25:17.045;08:28:17.594;0:38.940;0:38.247;0:44.992;187.2;Danny Winstanley;;420R;;PRIV;;
8;0;1;2:09.235;0;;42.784;0;40.646;0;45.805;0;122.2;2:09.235;08:05:09.784;0:42.784;0:40.646;0:45.805;160.7;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;2;2:05.799;0;;40.072;0;39.578;0;46.149;0;133.2;4:15.034;08:07:15.583;0:40.072;0:39.578;0:46.149;212.2;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;3;2:06.201;0;;40.703;0;39.772;0;45.726;0;132.7;6:21.235;08:09:21.784;0:40.703;0:39.772;0:45.726;197.8;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;4;2:03.347;0;;39.024;2;38.951;0;45.372;0;135.8;8:24.582;08:11:25.131;0:39.024;0:38.951;0:45.372;201.1;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;5;2:04.687;0;;39.477;0;39.023;0;46.187;0;134.3;10:29.269;08:13:29.818;0:39.477;0:39.023;0:46.187;206.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;6;2:06.004;0;;40.651;0;39.735;0;45.618;0;132.9;12:35.273;08:15:35.822;0:40.651;0:39.735;0:45.618;190.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;7;2:16.929;0;;39.660;0;42.256;0;55.013;0;122.3;14:52.202;08:17:52.751;0:39.660;0:42.256;0:55.013;204.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;8;3:28.635;0;;53.139;0;1:19.640;0;1:15.856;0;80.3;18:20.837;08:21:21.386;0:53.139;1:19.640;1:15.856;174.8;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;9;3:04.335;0;;1:10.068;0;1:02.044;0;52.223;0;90.9;21:25.172;08:24:25.721;1:10.068;1:02.044;0:52.223;70.9;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;10;2:02.793;2;;39.209;0;38.558;2;45.026;2;136.4;23:27.965;08:26:28.514;0:39.209;0:38.558;0:45.026;198.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;11;2:05.395;0;;40.003;0;38.698;0;46.694;0;133.6;25:33.360;08:28:33.909;0:40.003;0:38.698;0:46.694;203.0;Luís Calheiros Ferreira;;420R;;CRM;;
85;0;1;2:09.273;0;;43.447;0;40.518;0;45.308;0;122.2;2:09.273;08:05:09.822;0:43.447;0:40.518;0:45.308;172.5;Clive Richards;;420R;;PGM;;
85;0;2;2:02.397;0;;38.859;0;38.615;0;44.923;0;136.9;4:11.670;08:07:12.219;0:38.859;0:38.615;0:44.923;214.3;Clive Richards;;420R;;PGM;;
85;0;3;2:02.339;0;;38.683;0;38.699;0;44.957;0;136.9;6:14.009;08:09:14.558;0:38.683;0:38.699;0:44.957;216.0;Clive Richards;;420R;;PGM;;
85;0;4;2:01.745;0;;38.227;0;38.728;0;44.790;2;137.6;8:15.754;08:11:16.303;0:38.227;0:38.728;0:44.790;212.6;Clive Richards;;420R;;PGM;;
85;0;5;2:01.822;0;;38.300;0;38.601;0;44.921;0;137.5;10:17.576;08:13:18.125;0:38.300;0:38.601;0:44.921;204.9;Clive Richards;;420R;;PGM;;
85;0;6;2:01.633;2;;38.130;0;38.496;0;45.007;0;137.7;12:19.209;08:15:19.758;0:38.130;0:38.496;0:45.007;209.7;Clive Richards;;420R;;PGM;;
85;0;7;2:08.952;0;;38.375;0;40.824;0;49.753;0;129.9;14:28.161;08:17:28.710;0:38.375;0:40.824;0:49.753;201.1;Clive Richards;;420R;;PGM;;
85;0;8;3:47.905;0;;1:10.820;0;1:19.618;0;1:17.467;0;73.5;18:16.066;08:21:16.615;1:10.820;1:19.618;1:17.467;151.5;Clive Richards;;420R;;PGM;;
85;0;9;3:03.596;0;;1:08.861;0;1:01.471;0;53.264;0;91.2;21:19.662;08:24:20.211;1:08.861;1:01.471;0:53.264;86.0;Clive Richards;;420R;;PGM;;
85;0;10;2:02.105;0;;37.778;2;38.195;2;46.132;0;137.2;23:21.767;08:26:22.316;0:37.778;0:38.195;0:46.132;206.1;Clive Richards;;420R;;PGM;;
85;0;11;2:01.805;0;;38.192;0;38.402;0;45.211;0;137.5;25:23.572;08:28:24.121;0:38.192;0:38.402;0:45.211;200.4;Clive Richards;;420R;;PGM;;
88;0;1;2:09.658;0;;43.838;0;40.604;0;45.216;2;121.8;2:09.658;08:05:10.207;0:43.838;0:40.604;0:45.216;177.9;Chris Lay;;420R;;McMM;;
88;0;2;2:05.296;0;;39.935;0;39.689;0;45.672;0;133.7;4:14.954;08:07:15.503;0:39.935;0:39.689;0:45.672;211.8;Chris Lay;;420R;;McMM;;
88;0;3;2:17.288;0;;39.601;0;51.737;0;45.950;0;122.0;6:32.242;08:09:32.791;0:39.601;0:51.737;0:45.950;208.1;Chris Lay;;420R;;McMM;;
88;0;4;2:06.419;0;;40.394;0;40.543;0;45.482;0;132.5;8:38.661;08:11:39.210;0:40.394;0:40.543;0:45.482;195.7;Chris Lay;;420R;;McMM;;
88;0;5;2:05.491;0;;39.148;0;40.165;0;46.178;0;133.5;10:44.152;08:13:44.701;0:39.148;0:40.165;0:46.178;209.7;Chris Lay;;420R;;McMM;;
88;0;6;2:05.610;0;;40.459;0;39.843;0;45.308;0;133.4;12:49.762;08:15:50.311;0:40.459;0:39.843;0:45.308;196.4;Chris Lay;;420R;;McMM;;
88;0;7;2:14.865;0;;42.708;0;44.334;0;47.823;0;124.2;15:04.627;08:18:05.176;0:42.708;0:44.334;0:47.823;192.2;Chris Lay;;420R;;McMM;;
88;0;8;3:24.894;0;;52.814;0;1:18.098;0;1:13.982;0;81.8;18:29.521;08:21:30.070;0:52.814;1:18.098;1:13.982;143.6;Chris Lay;;420R;;McMM;;
88;0;9;3:04.398;0;;1:11.590;0;1:02.278;0;50.530;0;90.8;21:33.919;08:24:34.468;1:11.590;1:02.278;0:50.530;88.2;Chris Lay;;420R;;McMM;;
88;0;10;2:03.976;0;;39.142;0;39.538;0;45.296;0;135.1;23:37.895;08:26:38.444;0:39.142;0:39.538;0:45.296;200.4;Chris Lay;;420R;;McMM;;
88;0;11;2:03.735;2;;38.936;2;39.070;2;45.729;0;135.4;25:41.630;08:28:42.179;0:38.936;0:39.070;0:45.729;209.7;Chris Lay;;420R;;McMM;;
99;0;1;2:14.844;0;;46.807;0;41.794;0;46.243;0;117.1;2:14.844;08:05:15.393;0:46.807;0:41.794;0:46.243;163.4;Mark Stansfield;;420R;;McMM;;
99;0;2;2:06.651;0;;40.586;0;40.375;0;45.690;0;132.3;4:21.495;08:07:22.044;0:40.586;0:40.375;0:45.690;208.1;Mark Stansfield;;420R;;McMM;;
99;0;3;2:06.160;0;;40.100;0;40.487;0;45.573;0;132.8;6:27.655;08:09:28.204;0:40.100;0:40.487;0:45.573;211.4;Mark Stansfield;;420R;;McMM;;
99;0;4;2:06.076;0;;40.168;0;40.537;0;45.371;0;132.9;8:33.731;08:11:34.280;0:40.168;0:40.537;0:45.371;202.2;Mark Stansfield;;420R;;McMM;;
99;0;5;2:05.390;0;;39.518;0;40.198;0;45.674;0;133.6;10:39.121;08:13:39.670;0:39.518;0:40.198;0:45.674;203.4;Mark Stansfield;;420R;;McMM;;
99;0;6;2:05.723;0;;40.068;0;39.855;0;45.800;0;133.2;12:44.844;08:15:45.393;0:40.068;0:39.855;0:45.800;197.1;Mark Stansfield;;420R;;McMM;;
99;0;7;2:12.450;0;;42.851;0;41.764;0;47.835;0;126.5;14:57.294;08:17:57.843;0:42.851;0:41.764;0:47.835;175.3;Mark Stansfield;;420R;;McMM;;
99;0;8;3:27.171;0;;51.974;0;1:19.501;0;1:15.696;0;80.9;18:24.465;08:21:25.014;0:51.974;1:19.501;1:15.696;180.0;Mark Stansfield;;420R;;McMM;;
99;0;9;3:03.603;0;;1:10.105;0;1:02.153;0;51.345;0;91.2;21:28.068;08:24:28.617;1:10.105;1:02.153;0:51.345;82.0;Mark Stansfield;;420R;;McMM;;
99;0;10;2:03.446;2;;39.057;2;39.107;2;45.282;2;135.7;23:31.514;08:26:32.063;0:39.057;0:39.107;0:45.282;202.2;Mark Stansfield;;420R;;McMM;;
99;0;11;2:04.099;0;;39.477;0;39.122;0;45.500;0;135.0;25:35.613;08:28:36.162;0:39.477;0:39.122;0:45.500;200.7;Mark Stansfield;;420R;;McMM;;
