﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;2;2:06.753;0;;39.246;0;41.509;0;45.998;0;132.2;4:15.393;13:35:54.788;0:39.246;0:41.509;0:45.998;211.4;David Briault;;420R;;McMM;;
50;0;3;2:05.201;0;;39.798;0;40.111;0;45.292;0;133.8;6:20.594;13:37:59.989;0:39.798;0:40.111;0:45.292;209.7;David Briault;;420R;;McMM;;
50;0;4;2:03.389;2;;38.132;2;39.670;0;45.587;0;135.8;8:23.983;13:40:03.378;0:38.132;0:39.670;0:45.587;208.1;David Briault;;420R;;McMM;;
50;0;5;2:04.664;0;;39.034;0;39.930;0;45.700;0;134.4;10:28.647;13:42:08.042;0:39.034;0:39.930;0:45.700;211.8;David Briault;;420R;;McMM;;
50;0;6;2:04.784;0;;39.063;0;39.580;0;46.141;0;134.2;12:33.431;13:44:12.826;0:39.063;0:39.580;0:46.141;214.7;David Briault;;420R;;McMM;;
50;0;7;2:05.319;0;;38.967;0;40.376;0;45.976;0;133.7;14:38.750;13:46:18.145;0:38.967;0:40.376;0:45.976;201.9;David Briault;;420R;;McMM;;
50;0;8;2:05.575;0;;40.125;0;40.094;0;45.356;0;133.4;16:44.325;13:48:23.720;0:40.125;0:40.094;0:45.356;198.5;David Briault;;420R;;McMM;;
50;0;9;2:05.473;0;;39.032;0;41.037;0;45.404;0;133.5;18:49.798;13:50:29.193;0:39.032;0:41.037;0:45.404;214.7;David Briault;;420R;;McMM;;
50;0;10;2:04.248;0;;38.878;0;39.881;0;45.489;0;134.8;20:54.046;13:52:33.441;0:38.878;0:39.881;0:45.489;205.3;David Briault;;420R;;McMM;;
50;0;11;2:04.819;0;;39.351;0;39.579;2;45.889;0;134.2;22:58.865;13:54:38.260;0:39.351;0:39.579;0:45.889;208.1;David Briault;;420R;;McMM;;
50;0;12;2:06.192;0;;39.556;0;40.352;0;46.284;0;132.7;25:05.057;13:56:44.452;0:39.556;0:40.352;0:46.284;192.5;David Briault;;420R;;McMM;;
50;0;13;2:05.838;0;;39.195;0;40.389;0;46.254;0;133.1;27:10.895;13:58:50.290;0:39.195;0:40.389;0:46.254;201.1;David Briault;;420R;;McMM;;
53;0;1;2:04.694;0;;39.348;0;39.394;0;45.952;0;126.7;2:04.694;13:33:44.089;0:39.348;0:39.394;0:45.952;;José Carlos Pires;;420R;;CRM;;
53;0;2;2:02.644;0;;38.551;0;38.791;0;45.302;0;136.6;4:07.338;13:35:46.733;0:38.551;0:38.791;0:45.302;201.9;José Carlos Pires;;420R;;CRM;;
53;0;3;2:02.111;2;;38.577;0;38.715;2;44.819;2;137.2;6:09.449;13:37:48.844;0:38.577;0:38.715;0:44.819;203.0;José Carlos Pires;;420R;;CRM;;
53;0;4;2:02.431;0;;38.397;0;39.059;0;44.975;0;136.8;8:11.880;13:39:51.275;0:38.397;0:39.059;0:44.975;210.1;José Carlos Pires;;420R;;CRM;;
53;0;5;2:03.190;0;;38.204;0;39.730;0;45.256;0;136.0;10:15.070;13:41:54.465;0:38.204;0:39.730;0:45.256;206.5;José Carlos Pires;;420R;;CRM;;
53;0;6;2:02.825;0;;38.763;0;39.044;0;45.018;0;136.4;12:17.895;13:43:57.290;0:38.763;0:39.044;0:45.018;209.3;José Carlos Pires;;420R;;CRM;;
53;0;7;2:02.403;0;;38.061;2;38.883;0;45.459;0;136.8;14:20.298;13:45:59.693;0:38.061;0:38.883;0:45.459;211.4;José Carlos Pires;;420R;;CRM;;
53;0;8;2:02.647;0;;38.356;0;39.217;0;45.074;0;136.6;16:22.945;13:48:02.340;0:38.356;0:39.217;0:45.074;204.9;José Carlos Pires;;420R;;CRM;;
53;0;9;2:02.790;0;;38.534;0;39.090;0;45.166;0;136.4;18:25.735;13:50:05.130;0:38.534;0:39.090;0:45.166;204.5;José Carlos Pires;;420R;;CRM;;
53;0;10;2:02.939;0;;38.353;0;39.701;0;44.885;0;136.3;20:28.674;13:52:08.069;0:38.353;0:39.701;0:44.885;204.9;José Carlos Pires;;420R;;CRM;;
53;0;11;2:04.081;0;;38.842;0;39.751;0;45.488;0;135.0;22:32.755;13:54:12.150;0:38.842;0:39.751;0:45.488;210.1;José Carlos Pires;;420R;;CRM;;
53;0;12;2:03.268;0;;38.258;0;39.371;0;45.639;0;135.9;24:36.023;13:56:15.418;0:38.258;0:39.371;0:45.639;205.7;José Carlos Pires;;420R;;CRM;;
53;0;13;2:02.982;0;;38.521;0;39.230;0;45.231;0;136.2;26:39.005;13:58:18.400;0:38.521;0:39.230;0:45.231;207.7;José Carlos Pires;;420R;;CRM;;
54;0;1;2:20.344;0;;49.467;0;43.147;2;47.730;0;112.5;2:20.344;13:33:59.739;0:49.467;0:43.147;0:47.730;187.2;Billy Nairn;;420R;;McMM;;
54;0;2;2:30.821;0;;58.861;0;44.392;0;47.568;2;111.1;4:51.165;13:36:30.560;0:58.861;0:44.392;0:47.568;200.0;Billy Nairn;;420R;;McMM;;
54;0;3;2:14.297;0;;41.733;0;44.113;0;48.451;0;124.7;7:05.462;13:38:44.857;0:41.733;0:44.113;0:48.451;194.2;Billy Nairn;;420R;;McMM;;
54;0;4;2:13.804;0;;41.609;0;43.604;0;48.591;0;125.2;9:19.266;13:40:58.661;0:41.609;0:43.604;0:48.591;196.0;Billy Nairn;;420R;;McMM;;
54;0;5;2:12.982;2;;41.492;0;43.676;0;47.814;0;126.0;11:32.248;13:43:11.643;0:41.492;0:43.676;0:47.814;194.2;Billy Nairn;;420R;;McMM;;
54;0;6;2:28.480;0;B;40.996;2;43.480;0;1:04.004;0;112.8;14:00.728;13:45:40.123;0:40.996;0:43.480;1:04.004;194.6;Billy Nairn;;420R;;McMM;;
62;0;1;2:12.166;0;;45.047;0;40.802;0;46.317;0;119.5;2:12.166;13:33:51.561;0:45.047;0:40.802;0:46.317;184.0;John Saunders;;420R;;McMM;;
62;0;2;2:03.976;0;;39.550;0;39.560;0;44.866;2;135.1;4:16.142;13:35:55.537;0:39.550;0:39.560;0:44.866;203.4;John Saunders;;420R;;McMM;;
62;0;3;2:05.258;0;;39.732;0;40.476;0;45.050;0;133.7;6:21.400;13:38:00.795;0:39.732;0:40.476;0:45.050;215.1;John Saunders;;420R;;McMM;;
62;0;4;2:04.443;0;;38.794;0;40.055;0;45.594;0;134.6;8:25.843;13:40:05.238;0:38.794;0:40.055;0:45.594;213.0;John Saunders;;420R;;McMM;;
62;0;5;2:04.800;0;;38.786;0;39.839;0;46.175;0;134.2;10:30.643;13:42:10.038;0:38.786;0:39.839;0:46.175;204.5;John Saunders;;420R;;McMM;;
62;0;6;2:04.182;0;;38.815;0;39.888;0;45.479;0;134.9;12:34.825;13:44:14.220;0:38.815;0:39.888;0:45.479;208.1;John Saunders;;420R;;McMM;;
62;0;7;2:04.623;0;;39.066;0;39.831;0;45.726;0;134.4;14:39.448;13:46:18.843;0:39.066;0:39.831;0:45.726;207.3;John Saunders;;420R;;McMM;;
62;0;8;2:05.116;0;;39.739;0;40.021;0;45.356;0;133.9;16:44.564;13:48:23.959;0:39.739;0:40.021;0:45.356;213.0;John Saunders;;420R;;McMM;;
62;0;9;2:04.665;0;;38.880;0;40.742;0;45.043;0;134.4;18:49.229;13:50:28.624;0:38.880;0:40.742;0:45.043;208.9;John Saunders;;420R;;McMM;;
62;0;10;2:03.417;2;;38.026;2;39.559;0;45.832;0;135.7;20:52.646;13:52:32.041;0:38.026;0:39.559;0:45.832;208.9;John Saunders;;420R;;McMM;;
62;0;11;2:03.759;0;;38.818;0;39.313;2;45.628;0;135.4;22:56.405;13:54:35.800;0:38.818;0:39.313;0:45.628;208.1;John Saunders;;420R;;McMM;;
62;0;12;2:04.855;0;;39.265;0;40.264;0;45.326;0;134.2;25:01.260;13:56:40.655;0:39.265;0:40.264;0:45.326;201.1;John Saunders;;420R;;McMM;;
62;0;13;2:05.186;0;;39.515;0;39.920;0;45.751;0;133.8;27:06.446;13:58:45.841;0:39.515;0:39.920;0:45.751;203.8;John Saunders;;420R;;McMM;;
64;0;1;2:16.756;0;;47.726;0;42.363;0;46.667;0;115.5;2:16.756;13:33:56.151;0:47.726;0:42.363;0:46.667;188.5;Tom Overton;;420R;;McMM;;
64;0;2;2:07.069;0;;40.025;0;40.865;0;46.179;0;131.8;4:23.825;13:36:03.220;0:40.025;0:40.865;0:46.179;208.9;Tom Overton;;420R;;McMM;;
64;0;3;2:07.411;0;;39.953;0;41.853;0;45.605;2;131.5;6:31.236;13:38:10.631;0:39.953;0:41.853;0:45.605;204.9;Tom Overton;;420R;;McMM;;
64;0;4;2:06.117;0;;39.860;0;40.360;0;45.897;0;132.8;8:37.353;13:40:16.748;0:39.860;0:40.360;0:45.897;212.2;Tom Overton;;420R;;McMM;;
64;0;5;2:06.674;0;;39.576;0;41.203;0;45.895;0;132.2;10:44.027;13:42:23.422;0:39.576;0:41.203;0:45.895;203.4;Tom Overton;;420R;;McMM;;
64;0;6;2:06.963;0;;40.000;0;40.313;2;46.650;0;131.9;12:50.990;13:44:30.385;0:40.000;0:40.313;0:46.650;205.7;Tom Overton;;420R;;McMM;;
64;0;7;2:07.462;0;;40.821;0;40.438;0;46.203;0;131.4;14:58.452;13:46:37.847;0:40.821;0:40.438;0:46.203;201.5;Tom Overton;;420R;;McMM;;
64;0;8;2:07.451;0;;40.656;0;40.955;0;45.840;0;131.4;17:05.903;13:48:45.298;0:40.656;0:40.955;0:45.840;203.0;Tom Overton;;420R;;McMM;;
64;0;9;2:06.828;0;;39.155;0;41.359;0;46.314;0;132.1;19:12.731;13:50:52.126;0:39.155;0:41.359;0:46.314;207.3;Tom Overton;;420R;;McMM;;
64;0;10;2:06.660;0;;39.799;0;40.696;0;46.165;0;132.3;21:19.391;13:52:58.786;0:39.799;0:40.696;0:46.165;207.3;Tom Overton;;420R;;McMM;;
64;0;11;2:05.186;2;;38.992;2;40.461;0;45.733;0;133.8;23:24.577;13:55:03.972;0:38.992;0:40.461;0:45.733;203.4;Tom Overton;;420R;;McMM;;
64;0;12;2:06.442;0;;39.527;0;40.702;0;46.213;0;132.5;25:31.019;13:57:10.414;0:39.527;0:40.702;0:46.213;200.4;Tom Overton;;420R;;McMM;;
64;0;13;2:05.703;0;;39.072;0;40.745;0;45.886;0;133.3;27:36.722;13:59:16.117;0:39.072;0:40.745;0:45.886;198.5;Tom Overton;;420R;;McMM;;
69;0;1;2:14.138;0;;46.568;0;41.068;0;46.502;0;117.7;2:14.138;13:33:53.533;0:46.568;0:41.068;0:46.502;186.2;Steve Collins;;420R;;BLOKE;;
69;0;2;2:06.599;0;;39.541;0;40.745;0;46.313;0;132.3;4:20.737;13:36:00.132;0:39.541;0:40.745;0:46.313;215.1;Steve Collins;;420R;;BLOKE;;
69;0;3;2:05.885;0;;39.021;2;40.426;2;46.438;0;133.1;6:26.622;13:38:06.017;0:39.021;0:40.426;0:46.438;204.2;Steve Collins;;420R;;BLOKE;;
69;0;4;2:05.605;2;;39.169;0;40.522;0;45.914;2;133.4;8:32.227;13:40:11.622;0:39.169;0:40.522;0:45.914;209.7;Steve Collins;;420R;;BLOKE;;
78;0;1;2:02.736;0;;38.575;0;38.807;0;45.354;0;128.7;2:02.736;13:33:42.131;0:38.575;0:38.807;0:45.354;;Danny Winstanley;;420R;;PRIV;;
78;0;2;2:02.871;0;;38.879;0;39.005;0;44.987;0;136.3;4:05.607;13:35:45.002;0:38.879;0:39.005;0:44.987;193.5;Danny Winstanley;;420R;;PRIV;;
78;0;3;2:02.490;0;;38.714;0;38.763;2;45.013;0;136.8;6:08.097;13:37:47.492;0:38.714;0:38.763;0:45.013;193.5;Danny Winstanley;;420R;;PRIV;;
78;0;4;2:02.868;0;;38.745;0;38.959;0;45.164;0;136.3;8:10.965;13:39:50.360;0:38.745;0:38.959;0:45.164;192.9;Danny Winstanley;;420R;;PRIV;;
78;0;5;2:03.710;0;;38.936;0;39.467;0;45.307;0;135.4;10:14.675;13:41:54.070;0:38.936;0:39.467;0:45.307;200.4;Danny Winstanley;;420R;;PRIV;;
78;0;6;2:02.141;2;;38.327;0;38.805;0;45.009;0;137.1;12:16.816;13:43:56.211;0:38.327;0:38.805;0:45.009;199.6;Danny Winstanley;;420R;;PRIV;;
78;0;7;2:02.331;0;;38.226;2;38.867;0;45.238;0;136.9;14:19.147;13:45:58.542;0:38.226;0:38.867;0:45.238;209.3;Danny Winstanley;;420R;;PRIV;;
78;0;8;2:02.893;0;;38.568;0;39.087;0;45.238;0;136.3;16:22.040;13:48:01.435;0:38.568;0:39.087;0:45.238;200.0;Danny Winstanley;;420R;;PRIV;;
78;0;9;2:02.515;0;;38.364;0;38.953;0;45.198;0;136.7;18:24.555;13:50:03.950;0:38.364;0:38.953;0:45.198;201.9;Danny Winstanley;;420R;;PRIV;;
78;0;10;2:03.024;0;;38.951;0;39.327;0;44.746;2;136.2;20:27.579;13:52:06.974;0:38.951;0:39.327;0:44.746;197.4;Danny Winstanley;;420R;;PRIV;;
78;0;11;2:02.626;0;;38.570;0;39.014;0;45.042;0;136.6;22:30.205;13:54:09.600;0:38.570;0:39.014;0:45.042;205.3;Danny Winstanley;;420R;;PRIV;;
78;0;12;2:04.505;0;;39.523;0;39.506;0;45.476;0;134.5;24:34.710;13:56:14.105;0:39.523;0:39.506;0:45.476;191.2;Danny Winstanley;;420R;;PRIV;;
78;0;13;2:02.736;0;;38.483;0;39.263;0;44.990;0;136.5;26:37.446;13:58:16.841;0:38.483;0:39.263;0:44.990;209.3;Danny Winstanley;;420R;;PRIV;;
8;0;1;2:07.005;0;;40.377;0;40.231;0;46.397;0;124.4;2:07.005;13:33:46.400;0:40.377;0:40.231;0:46.397;;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;2;2:05.124;0;;39.560;0;39.706;0;45.858;0;133.9;4:12.129;13:35:51.524;0:39.560;0:39.706;0:45.858;212.6;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;3;2:04.193;0;;38.899;0;39.077;2;46.217;0;134.9;6:16.322;13:37:55.717;0:38.899;0:39.077;0:46.217;199.6;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;4;2:04.661;0;;38.975;0;40.266;0;45.420;2;134.4;8:20.983;13:40:00.378;0:38.975;0:40.266;0:45.420;198.9;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;5;2:04.250;0;;38.888;0;39.800;0;45.562;0;134.8;10:25.233;13:42:04.628;0:38.888;0:39.800;0:45.562;202.6;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;6;2:04.030;0;;38.659;0;39.804;0;45.567;0;135.1;12:29.263;13:44:08.658;0:38.659;0:39.804;0:45.567;210.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;7;2:04.314;0;;38.467;2;39.876;0;45.971;0;134.7;14:33.577;13:46:12.972;0:38.467;0:39.876;0:45.971;214.3;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;8;2:05.548;0;;39.577;0;40.302;0;45.669;0;133.4;16:39.125;13:48:18.520;0:39.577;0:40.302;0:45.669;205.3;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;9;2:04.570;0;;38.754;0;40.089;0;45.727;0;134.5;18:43.695;13:50:23.090;0:38.754;0:40.089;0:45.727;204.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;10;2:04.372;0;;38.945;0;39.551;0;45.876;0;134.7;20:48.067;13:52:27.462;0:38.945;0:39.551;0:45.876;212.2;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;11;2:03.556;2;;38.673;0;39.208;0;45.675;0;135.6;22:51.623;13:54:31.018;0:38.673;0:39.208;0:45.675;196.7;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;12;2:04.602;0;;39.374;0;39.396;0;45.832;0;134.4;24:56.225;13:56:35.620;0:39.374;0:39.396;0:45.832;191.5;Luís Calheiros Ferreira;;420R;;CRM;;
8;0;13;2:04.247;0;;39.056;0;39.419;0;45.772;0;134.8;27:00.472;13:58:39.867;0:39.056;0:39.419;0:45.772;191.5;Luís Calheiros Ferreira;;420R;;CRM;;
85;0;1;2:07.186;0;;41.979;0;39.736;0;45.471;0;124.2;2:07.186;13:33:46.581;0:41.979;0:39.736;0:45.471;;Clive Richards;;420R;;PGM;;
85;0;2;2:06.752;0;;40.463;0;40.701;0;45.588;0;132.2;4:13.938;13:35:53.333;0:40.463;0:40.701;0:45.588;209.7;Clive Richards;;420R;;PGM;;
85;0;3;2:04.534;0;;39.372;0;39.911;0;45.251;0;134.5;6:18.472;13:37:57.867;0:39.372;0:39.911;0:45.251;210.9;Clive Richards;;420R;;PGM;;
85;0;4;2:04.582;0;;39.324;0;39.749;0;45.509;0;134.5;8:23.054;13:40:02.449;0:39.324;0:39.749;0:45.509;213.9;Clive Richards;;420R;;PGM;;
85;0;5;2:04.002;0;;39.190;0;39.303;0;45.509;0;135.1;10:27.056;13:42:06.451;0:39.190;0:39.303;0:45.509;207.7;Clive Richards;;420R;;PGM;;
85;0;6;2:02.828;2;;38.623;0;39.185;0;45.020;2;136.4;12:29.884;13:44:09.279;0:38.623;0:39.185;0:45.020;206.5;Clive Richards;;420R;;PGM;;
85;0;7;2:03.752;0;;38.312;0;39.676;0;45.764;0;135.4;14:33.636;13:46:13.031;0:38.312;0:39.676;0:45.764;210.9;Clive Richards;;420R;;PGM;;
85;0;8;2:04.864;0;;39.327;0;40.082;0;45.455;0;134.2;16:38.500;13:48:17.895;0:39.327;0:40.082;0:45.455;200.0;Clive Richards;;420R;;PGM;;
85;0;9;2:03.573;0;;38.726;0;39.648;0;45.199;0;135.6;18:42.073;13:50:21.468;0:38.726;0:39.648;0:45.199;208.9;Clive Richards;;420R;;PGM;;
85;0;10;2:03.007;0;;38.691;0;39.061;0;45.255;0;136.2;20:45.080;13:52:24.475;0:38.691;0:39.061;0:45.255;198.5;Clive Richards;;420R;;PGM;;
85;0;11;2:03.370;0;;38.908;0;39.036;0;45.426;0;135.8;22:48.450;13:54:27.845;0:38.908;0:39.036;0:45.426;197.8;Clive Richards;;420R;;PGM;;
85;0;12;2:03.248;0;;38.850;0;39.017;2;45.381;0;135.9;24:51.698;13:56:31.093;0:38.850;0:39.017;0:45.381;195.3;Clive Richards;;420R;;PGM;;
85;0;13;2:02.867;0;;38.203;2;39.089;0;45.575;0;136.3;26:54.565;13:58:33.960;0:38.203;0:39.089;0:45.575;203.4;Clive Richards;;420R;;PGM;;
88;0;1;2:07.905;0;;42.960;0;39.575;0;45.370;0;123.5;2:07.905;13:33:47.300;0:42.960;0:39.575;0:45.370;175.0;Chris Lay;;420R;;McMM;;
88;0;2;2:05.312;0;;39.296;0;40.169;0;45.847;0;133.7;4:13.217;13:35:52.612;0:39.296;0:40.169;0:45.847;214.3;Chris Lay;;420R;;McMM;;
88;0;3;2:04.283;0;;38.816;0;39.514;2;45.953;0;134.8;6:17.500;13:37:56.895;0:38.816;0:39.514;0:45.953;214.3;Chris Lay;;420R;;McMM;;
88;0;4;2:03.733;0;;38.711;0;39.952;0;45.070;2;135.4;8:21.233;13:40:00.628;0:38.711;0:39.952;0:45.070;206.9;Chris Lay;;420R;;McMM;;
88;0;5;2:02.806;2;;38.106;2;39.540;0;45.160;0;136.4;10:24.039;13:42:03.434;0:38.106;0:39.540;0:45.160;205.3;Chris Lay;;420R;;McMM;;
88;0;6;2:04.966;0;;38.906;0;40.301;0;45.759;0;134.0;12:29.005;13:44:08.400;0:38.906;0:40.301;0:45.759;206.1;Chris Lay;;420R;;McMM;;
88;0;7;2:04.540;0;;38.523;0;39.540;0;46.477;0;134.5;14:33.545;13:46:12.940;0:38.523;0:39.540;0:46.477;207.7;Chris Lay;;420R;;McMM;;
88;0;8;2:04.678;0;;39.320;0;39.987;0;45.371;0;134.4;16:38.223;13:48:17.618;0:39.320;0:39.987;0:45.371;199.3;Chris Lay;;420R;;McMM;;
88;0;9;2:05.154;0;;39.349;0;40.042;0;45.763;0;133.8;18:43.377;13:50:22.772;0:39.349;0:40.042;0:45.763;200.7;Chris Lay;;420R;;McMM;;
88;0;10;2:05.524;0;;39.109;0;40.678;0;45.737;0;133.4;20:48.901;13:52:28.296;0:39.109;0:40.678;0:45.737;203.0;Chris Lay;;420R;;McMM;;
88;0;11;2:05.196;0;;38.552;0;39.882;0;46.762;0;133.8;22:54.097;13:54:33.492;0:38.552;0:39.882;0:46.762;207.7;Chris Lay;;420R;;McMM;;
88;0;12;2:05.377;0;;39.296;0;39.527;0;46.554;0;133.6;24:59.474;13:56:38.869;0:39.296;0:39.527;0:46.554;194.2;Chris Lay;;420R;;McMM;;
88;0;13;2:05.898;0;;40.445;0;39.815;0;45.638;0;133.1;27:05.372;13:58:44.767;0:40.445;0:39.815;0:45.638;194.9;Chris Lay;;420R;;McMM;;
99;0;1;2:10.761;0;;44.515;0;41.024;0;45.222;0;120.8;2:10.761;13:33:50.156;0:44.515;0:41.024;0:45.222;189.5;Mark Stansfield;;420R;;McMM;;
99;0;2;2:04.921;0;;39.077;0;40.037;0;45.807;0;134.1;4:15.682;13:35:55.077;0:39.077;0:40.037;0:45.807;210.5;Mark Stansfield;;420R;;McMM;;
99;0;3;2:05.011;0;;39.594;0;40.257;0;45.160;2;134.0;6:20.693;13:38:00.088;0:39.594;0:40.257;0:45.160;212.2;Mark Stansfield;;420R;;McMM;;
99;0;4;2:03.327;2;;38.650;0;39.340;2;45.337;0;135.8;8:24.020;13:40:03.415;0:38.650;0:39.340;0:45.337;205.7;Mark Stansfield;;420R;;McMM;;
99;0;5;2:04.829;0;;39.136;0;40.313;0;45.380;0;134.2;10:28.849;13:42:08.244;0:39.136;0:40.313;0:45.380;204.9;Mark Stansfield;;420R;;McMM;;
99;0;6;2:04.563;0;;39.159;0;39.699;0;45.705;0;134.5;12:33.412;13:44:12.807;0:39.159;0:39.699;0:45.705;210.9;Mark Stansfield;;420R;;McMM;;
99;0;7;2:05.394;0;;39.509;0;39.972;0;45.913;0;133.6;14:38.806;13:46:18.201;0:39.509;0:39.972;0:45.913;200.0;Mark Stansfield;;420R;;McMM;;
99;0;8;2:04.017;0;;38.989;0;39.753;0;45.275;0;135.1;16:42.823;13:48:22.218;0:38.989;0:39.753;0:45.275;203.0;Mark Stansfield;;420R;;McMM;;
99;0;9;2:04.620;0;;39.178;0;40.002;0;45.440;0;134.4;18:47.443;13:50:26.838;0:39.178;0:40.002;0:45.440;201.9;Mark Stansfield;;420R;;McMM;;
99;0;10;2:04.532;0;;38.770;0;40.040;0;45.722;0;134.5;20:51.975;13:52:31.370;0:38.770;0:40.040;0:45.722;203.8;Mark Stansfield;;420R;;McMM;;
99;0;11;2:04.306;0;;38.599;2;39.749;0;45.958;0;134.8;22:56.281;13:54:35.676;0:38.599;0:39.749;0:45.958;205.7;Mark Stansfield;;420R;;McMM;;
99;0;12;2:04.545;0;;39.063;0;39.633;0;45.849;0;134.5;25:00.826;13:56:40.221;0:39.063;0:39.633;0:45.849;205.7;Mark Stansfield;;420R;;McMM;;
99;0;13;2:04.970;0;;39.402;0;39.758;0;45.810;0;134.0;27:05.796;13:58:45.191;0:39.402;0:39.758;0:45.810;203.0;Mark Stansfield;;420R;;McMM;;
