﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;2;9;1:45.755;0;;33.339;0;33.457;0;38.959;0;158.4;18:46.007;10:08:46.007;0:33.339;0:33.457;0:38.959;255.9;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;10;1:45.672;0;;33.150;0;33.667;0;38.855;0;158.5;20:31.679;10:10:31.679;0:33.150;0:33.667;0:38.855;256.5;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;11;1:45.644;0;;32.886;0;33.854;0;38.904;0;158.5;22:17.323;10:12:17.323;0:32.886;0:33.854;0:38.904;256.5;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;12;1:45.132;0;;32.997;0;33.414;0;38.721;0;159.3;24:02.455;10:14:02.455;0:32.997;0:33.414;0:38.721;257.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;13;1:57.254;0;B;34.647;0;36.384;0;46.223;0;142.8;25:59.709;10:15:59.709;0:34.647;0:36.384;0:46.223;258.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;14;3:32.691;0;B;2:11.542;0;34.062;0;47.087;0;78.7;29:32.400;10:19:32.400;2:11.542;0:34.062;0:47.087;;Aaron SCOTT;0:01:44.232;LMGTE;;Spirit of Race;Ferrari;
55;2;15;2:52.777;0;;1:37.286;0;37.006;0;38.485;0;96.9;32:25.177;10:22:25.177;1:37.286;0:37.006;0:38.485;;Aaron SCOTT;0:01:10.039;LMGTE;;Spirit of Race;Ferrari;
55;2;16;1:52.123;0;;35.437;0;34.405;0;42.281;0;149.4;34:17.300;10:24:17.300;0:35.437;0:34.405;0:42.281;257.1;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;17;1:43.881;0;;32.692;0;33.170;1;38.019;2;161.2;36:01.181;10:26:01.181;0:32.692;0:33.170;0:38.019;256.5;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;18;1:52.438;0;;32.872;0;36.637;0;42.929;0;148.9;37:53.619;10:27:53.619;0:32.872;0:36.637;0:42.929;260.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;19;1:45.600;0;;33.041;0;34.156;0;38.403;0;158.6;39:39.219;10:29:39.219;0:33.041;0:34.156;0:38.403;259.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;20;1:53.651;0;B;32.589;1;33.859;0;47.203;0;147.4;41:32.870;10:31:32.870;0:32.589;0:33.859;0:47.203;260.9;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;0;21;2:57.403;0;;1:43.508;0;34.511;0;39.384;0;94.4;44:30.273;10:34:30.273;1:43.508;0:34.511;0:39.384;;Duncan CAMERON;0:01:14.123;LMGTE;;Spirit of Race;Ferrari;
55;0;22;1:47.277;0;;33.958;0;34.188;0;39.131;0;156.1;46:17.550;10:36:17.550;0:33.958;0:34.188;0:39.131;255.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;23;1:46.600;0;;33.649;0;33.675;1;39.276;0;157.1;48:04.150;10:38:04.150;0:33.649;0:33.675;0:39.276;258.4;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;24;1:46.385;0;;33.277;0;33.982;0;39.126;0;157.4;49:50.535;10:39:50.535;0:33.277;0:33.982;0:39.126;257.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;25;1:46.323;0;;33.118;0;33.790;0;39.415;0;157.5;51:36.858;10:41:36.858;0:33.118;0:33.790;0:39.415;259.0;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;26;1:47.957;0;;35.164;0;33.688;0;39.105;1;155.1;53:24.815;10:43:24.815;0:35.164;0:33.688;0:39.105;254.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;27;1:46.039;0;;33.021;1;33.770;0;39.248;0;157.9;55:10.854;10:45:10.854;0:33.021;0:33.770;0:39.248;260.2;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;28;1:47.288;0;;33.329;0;34.399;0;39.560;0;156.1;56:58.142;10:46:58.142;0:33.329;0:34.399;0:39.560;258.4;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;29;1:46.266;0;;33.222;0;33.919;0;39.125;0;157.6;58:44.408;10:48:44.408;0:33.222;0:33.919;0:39.125;255.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;30;1:46.432;0;;33.522;0;33.702;0;39.208;0;157.4;1:00:30.840;10:50:30.840;0:33.522;0:33.702;0:39.208;257.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;31;1:52.304;0;B;33.377;0;33.907;0;45.020;0;149.1;1:02:23.144;10:52:23.144;0:33.377;0:33.907;0:45.020;258.4;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;32;4:21.122;0;;3:02.937;0;33.464;0;44.721;0;64.1;1:06:44.266;10:56:44.266;3:02.937;0:33.464;0:44.721;;Matt GRIFFIN;0:02:35.650;LMGTE;;Spirit of Race;Ferrari;
55;1;33;1:53.446;0;;33.078;0;35.518;0;44.850;0;147.6;1:08:37.712;10:58:37.712;0:33.078;0:35.518;0:44.850;255.9;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;34;1:45.165;0;;32.860;0;33.176;0;39.129;0;159.2;1:10:22.877;11:00:22.877;0:32.860;0:33.176;0:39.129;257.1;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;35;1:56.540;0;B;34.947;0;34.053;0;47.540;0;143.7;1:12:19.417;11:02:19.417;0:34.947;0:34.053;0:47.540;256.5;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;36;3:03.942;0;;1:51.651;0;33.790;0;38.501;0;91.0;1:15:23.359;11:05:23.359;1:51.651;0:33.790;0:38.501;;Matt GRIFFIN;0:01:23.074;LMGTE;;Spirit of Race;Ferrari;
55;1;37;1:44.353;0;;32.702;0;32.857;2;38.794;0;160.5;1:17:07.712;11:07:07.712;0:32.702;0:32.857;0:38.794;256.5;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;38;1:58.156;0;;36.048;0;41.358;0;40.750;0;141.7;1:19:05.868;11:09:05.868;0:36.048;0:41.358;0:40.750;257.1;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;39;1:54.737;0;B;32.646;0;34.002;0;48.089;0;146.0;1:21:00.605;11:11:00.605;0:32.646;0:34.002;0:48.089;257.1;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;40;2:41.158;0;;1:29.156;0;33.261;0;38.741;0;103.9;1:23:41.763;11:13:41.763;1:29.156;0:33.261;0:38.741;;Matt GRIFFIN;0:01:02.062;LMGTE;;Spirit of Race;Ferrari;
55;1;41;1:44.446;0;;32.689;0;33.074;0;38.683;0;160.3;1:25:26.209;11:15:26.209;0:32.689;0:33.074;0:38.683;255.3;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;42;1:43.892;0;;32.685;0;32.911;0;38.296;0;161.2;1:27:10.101;11:17:10.101;0:32.685;0:32.911;0:38.296;258.4;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;43;1:43.593;2;;32.529;2;32.903;0;38.161;1;161.7;1:28:53.694;11:18:53.694;0:32.529;0:32.903;0:38.161;258.4;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;44;1:44.243;0;;32.671;0;33.304;0;38.268;0;160.7;1:30:37.937;11:20:37.937;0:32.671;0:33.304;0:38.268;257.8;Matt GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
6;0;1;2:14.303;0;;59.127;0;35.545;0;39.631;0;124.7;2:14.303;09:52:14.303;0:59.127;0:35.545;0:39.631;;Terrence WOODWARD;0:00:22.455;LMP3;;360 Racing;Ligier;
6;0;2;1:46.578;0;;33.784;0;33.922;0;38.872;0;157.1;4:00.881;09:54:00.881;0:33.784;0:33.922;0:38.872;247.1;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;3;1:45.937;0;;33.390;0;34.218;0;38.329;0;158.1;5:46.818;09:55:46.818;0:33.390;0:34.218;0:38.329;248.8;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;4;1:45.542;0;;33.093;0;34.117;0;38.332;0;158.7;7:32.360;09:57:32.360;0:33.093;0:34.117;0:38.332;251.7;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;5;1:44.311;0;;32.818;0;33.670;0;37.823;0;160.6;9:16.671;09:59:16.671;0:32.818;0:33.670;0:37.823;251.2;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;6;1:45.894;0;;33.249;0;33.406;0;39.239;0;158.2;11:02.565;10:01:02.565;0:33.249;0:33.406;0:39.239;252.9;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;7;1:44.820;0;;33.031;0;33.611;0;38.178;0;159.8;12:47.385;10:02:47.385;0:33.031;0:33.611;0:38.178;251.2;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;8;1:43.842;0;;32.770;0;33.185;1;37.887;0;161.3;14:31.227;10:04:31.227;0:32.770;0:33.185;0:37.887;252.3;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;9;1:44.445;0;;33.015;0;33.621;0;37.809;0;160.3;16:15.672;10:06:15.672;0:33.015;0:33.621;0:37.809;253.5;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;10;1:44.106;0;;32.866;0;33.274;0;37.966;0;160.9;17:59.778;10:07:59.778;0:32.866;0:33.274;0:37.966;252.3;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;11;1:44.114;0;;32.823;0;33.417;0;37.874;0;160.9;19:43.892;10:09:43.892;0:32.823;0:33.417;0:37.874;252.3;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;12;1:51.547;0;;33.097;0;37.193;0;41.257;0;150.1;21:35.439;10:11:35.439;0:33.097;0:37.193;0:41.257;253.5;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;13;1:48.368;0;;33.148;0;35.468;0;39.752;0;154.5;23:23.807;10:13:23.807;0:33.148;0:35.468;0:39.752;252.9;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;14;1:48.643;0;;32.905;0;35.251;0;40.487;0;154.1;25:12.450;10:15:12.450;0:32.905;0:35.251;0:40.487;253.5;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;15;1:44.201;0;;32.947;0;33.467;0;37.787;0;160.7;26:56.651;10:16:56.651;0:32.947;0:33.467;0:37.787;254.1;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;16;1:43.833;0;;32.635;1;33.522;0;37.676;1;161.3;28:40.484;10:18:40.484;0:32.635;0:33.522;0:37.676;252.3;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;17;1:53.320;0;B;32.681;0;35.046;0;45.593;0;147.8;30:33.804;10:20:33.804;0:32.681;0:35.046;0:45.593;253.5;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;2;18;3:25.060;0;;2:10.155;0;34.653;0;40.252;0;81.7;33:58.864;10:23:58.864;2:10.155;0:34.653;0:40.252;;Anthony WELLS;0:01:41.988;LMP3;;360 Racing;Ligier;
6;2;19;1:47.320;0;;33.860;0;34.255;0;39.205;0;156.0;35:46.184;10:25:46.184;0:33.860;0:34.255;0:39.205;251.7;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;20;1:54.680;0;;33.244;0;34.258;0;47.178;0;146.0;37:40.864;10:27:40.864;0:33.244;0:34.258;0:47.178;253.5;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;21;1:45.378;0;;33.022;0;33.841;0;38.515;0;158.9;39:26.242;10:29:26.242;0:33.022;0:33.841;0:38.515;255.3;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;22;1:48.698;0;;33.970;0;35.885;0;38.843;0;154.1;41:14.940;10:31:14.940;0:33.970;0:35.885;0:38.843;256.5;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;23;1:45.680;0;;33.377;0;33.763;0;38.540;0;158.5;43:00.620;10:33:00.620;0:33.377;0:33.763;0:38.540;257.1;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;24;1:44.947;0;;32.838;1;33.666;0;38.443;0;159.6;44:45.567;10:34:45.567;0:32.838;0:33.666;0:38.443;257.8;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;25;1:45.947;0;;33.006;0;33.636;0;39.305;0;158.1;46:31.514;10:36:31.514;0:33.006;0:33.636;0:39.305;257.1;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;26;1:45.578;0;;33.195;0;33.679;0;38.704;0;158.6;48:17.092;10:38:17.092;0:33.195;0:33.679;0:38.704;254.7;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;27;1:46.040;0;;33.167;0;33.732;0;39.141;0;157.9;50:03.132;10:40:03.132;0:33.167;0:33.732;0:39.141;255.9;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;28;1:45.202;0;;32.919;0;33.681;0;38.602;0;159.2;51:48.334;10:41:48.334;0:32.919;0:33.681;0:38.602;257.8;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;29;1:53.136;0;;33.133;0;37.366;0;42.637;0;148.0;53:41.470;10:43:41.470;0:33.133;0:37.366;0:42.637;255.9;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;30;1:46.521;0;;33.237;0;33.650;0;39.634;0;157.2;55:27.991;10:45:27.991;0:33.237;0:33.650;0:39.634;255.9;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;31;1:45.499;0;;33.351;0;33.767;0;38.381;1;158.7;57:13.490;10:47:13.490;0:33.351;0:33.767;0:38.381;255.3;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;32;1:45.201;0;;32.895;0;33.573;1;38.733;0;159.2;58:58.691;10:48:58.691;0:32.895;0:33.573;0:38.733;254.1;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;2;33;1:55.513;0;B;34.903;0;34.452;0;46.158;0;145.0;1:00:54.204;10:50:54.204;0:34.903;0:34.452;0:46.158;254.7;Anthony WELLS;;LMP3;;360 Racing;Ligier;
6;1;34;3:23.469;0;;2:10.231;0;34.327;0;38.911;0;82.3;1:04:17.673;10:54:17.673;2:10.231;0:34.327;0:38.911;;Ross KAISER;0:01:43.353;LMP3;;360 Racing;Ligier;
6;1;35;1:44.917;0;;32.960;0;33.651;0;38.306;0;159.6;1:06:02.590;10:56:02.590;0:32.960;0:33.651;0:38.306;251.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;36;1:43.679;0;;32.495;0;33.215;0;37.969;0;161.5;1:07:46.269;10:57:46.269;0:32.495;0:33.215;0:37.969;253.5;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;37;1:44.922;0;;33.237;0;33.467;0;38.218;0;159.6;1:09:31.191;10:59:31.191;0:33.237;0:33.467;0:38.218;254.1;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;38;1:44.719;0;;32.462;0;33.270;0;38.987;0;159.9;1:11:15.910;11:01:15.910;0:32.462;0:33.270;0:38.987;254.1;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;39;1:44.874;0;;32.674;0;33.315;0;38.885;0;159.7;1:13:00.784;11:03:00.784;0:32.674;0:33.315;0:38.885;251.7;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;40;1:44.033;0;;32.687;0;33.176;0;38.170;0;161.0;1:14:44.817;11:04:44.817;0:32.687;0:33.176;0:38.170;254.7;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;41;1:51.580;0;B;33.062;0;33.411;0;45.107;0;150.1;1:16:36.397;11:06:36.397;0:33.062;0:33.411;0:45.107;254.1;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;42;2:48.884;0;;1:36.582;0;34.739;0;37.563;0;99.2;1:19:25.281;11:09:25.281;1:36.582;0:34.739;0:37.563;;Ross KAISER;0:01:08.879;LMP3;;360 Racing;Ligier;
6;1;43;1:45.119;0;;33.515;0;32.800;0;38.804;0;159.3;1:21:10.400;11:11:10.400;0:33.515;0:32.800;0:38.804;250.6;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;44;1:42.320;2;;32.069;0;32.748;0;37.503;2;163.7;1:22:52.720;11:12:52.720;0:32.069;0:32.748;0:37.503;251.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;45;1:45.205;0;;33.961;0;33.254;0;37.990;0;159.2;1:24:37.925;11:14:37.925;0:33.961;0:33.254;0:37.990;251.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;46;1:42.391;0;;32.042;2;32.736;0;37.613;0;163.6;1:26:20.316;11:16:20.316;0:32.042;0:32.736;0:37.613;252.3;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;47;1:42.385;0;;32.184;0;32.566;2;37.635;0;163.6;1:28:02.701;11:18:02.701;0:32.184;0:32.566;0:37.635;254.7;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;1;48;1:51.323;0;B;33.318;0;33.437;0;44.568;0;150.4;1:29:54.024;11:19:54.024;0:33.318;0:33.437;0:44.568;254.7;Ross KAISER;;LMP3;;360 Racing;Ligier;
66;1;1;2:05.956;0;;51.439;0;35.041;0;39.476;0;133.0;2:05.956;09:52:05.956;0:51.439;0:35.041;0:39.476;;Jody FANNIN;0:00:18.058;LMGTE;;JMW Motorsport;Ferrari;
66;1;2;1:47.000;0;;33.914;0;33.977;0;39.109;0;156.5;3:52.956;09:53:52.956;0:33.914;0:33.977;0:39.109;247.1;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;3;1:48.148;0;;34.526;0;34.278;0;39.344;0;154.9;5:41.104;09:55:41.104;0:34.526;0:34.278;0:39.344;251.2;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;4;1:47.411;0;;33.737;0;33.839;0;39.835;0;155.9;7:28.515;09:57:28.515;0:33.737;0:33.839;0:39.835;250.0;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;5;1:46.510;0;;33.408;0;33.978;0;39.124;0;157.2;9:15.025;09:59:15.025;0:33.408;0:33.978;0:39.124;251.2;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;6;1:53.197;0;B;33.310;0;34.124;0;45.763;0;147.9;11:08.222;10:01:08.222;0:33.310;0:34.124;0:45.763;251.7;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;7;6:30.141;0;;5:16.904;0;34.103;0;39.134;0;42.9;17:38.363;10:07:38.363;5:16.904;0:34.103;0:39.134;;Jody FANNIN;0:04:49.375;LMGTE;;JMW Motorsport;Ferrari;
66;1;8;1:46.922;0;;33.623;0;34.108;0;39.191;0;156.6;19:25.285;10:09:25.285;0:33.623;0:34.108;0:39.191;252.3;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;9;1:47.056;0;;33.708;0;34.227;0;39.121;0;156.4;21:12.341;10:11:12.341;0:33.708;0:34.227;0:39.121;252.3;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;10;1:52.569;0;B;33.626;0;34.368;0;44.575;0;148.8;23:04.910;10:13:04.910;0:33.626;0:34.368;0:44.575;252.9;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;2;11;3:24.152;0;;2:08.408;0;35.675;0;40.069;0;82.0;26:29.062;10:16:29.062;2:08.408;0:35.675;0:40.069;;Will STEVENS;0:01:38.411;LMGTE;;JMW Motorsport;Ferrari;
66;2;12;1:48.935;0;;34.010;0;34.577;0;40.348;0;153.7;28:17.997;10:18:17.997;0:34.010;0:34.577;0:40.348;253.5;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;13;1:47.915;0;;34.053;0;34.336;0;39.526;0;155.2;30:05.912;10:20:05.912;0:34.053;0:34.336;0:39.526;252.3;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;14;1:46.981;0;;33.728;0;33.937;0;39.316;0;156.5;31:52.893;10:21:52.893;0:33.728;0:33.937;0:39.316;251.7;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;15;1:46.603;0;;33.411;0;33.976;0;39.216;0;157.1;33:39.496;10:23:39.496;0:33.411;0:33.976;0:39.216;251.7;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;16;1:57.307;0;B;33.988;0;35.699;0;47.620;0;142.8;35:36.803;10:25:36.803;0:33.988;0:35.699;0:47.620;252.3;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;17;5:08.682;0;;3:53.507;0;35.664;0;39.511;0;54.3;40:45.485;10:30:45.485;3:53.507;0:35.664;0:39.511;;Will STEVENS;0:03:23.379;LMGTE;;JMW Motorsport;Ferrari;
66;2;18;1:43.194;2;;32.635;0;32.923;2;37.636;2;162.3;42:28.679;10:32:28.679;0:32.635;0:32.923;0:37.636;260.9;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;19;1:43.521;0;;32.576;2;32.991;0;37.954;0;161.8;44:12.200;10:34:12.200;0:32.576;0:32.991;0:37.954;262.1;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;20;1:43.730;0;;32.733;0;32.987;0;38.010;0;161.4;45:55.930;10:35:55.930;0:32.733;0:32.987;0:38.010;259.6;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;21;1:43.893;0;;32.614;0;33.068;0;38.211;0;161.2;47:39.823;10:37:39.823;0:32.614;0:33.068;0:38.211;260.2;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;22;1:51.876;0;B;33.077;0;33.934;0;44.865;0;149.7;49:31.699;10:39:31.699;0:33.077;0:33.934;0:44.865;258.4;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;0;23;3:38.591;0;;2:23.996;0;34.518;0;40.077;0;76.6;53:10.290;10:43:10.290;2:23.996;0:34.518;0:40.077;;Robert SMITH;0:01:55.041;LMGTE;;JMW Motorsport;Ferrari;
66;0;24;1:46.326;0;;33.442;0;33.691;0;39.193;0;157.5;54:56.616;10:44:56.616;0:33.442;0:33.691;0:39.193;254.1;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;25;1:46.315;0;;33.367;0;33.708;0;39.240;0;157.5;56:42.931;10:46:42.931;0:33.367;0:33.708;0:39.240;254.7;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;26;1:46.955;0;;33.811;0;34.005;0;39.139;1;156.6;58:29.886;10:48:29.886;0:33.811;0:34.005;0:39.139;254.7;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;27;1:47.125;0;;33.481;0;34.385;0;39.259;0;156.3;1:00:17.011;10:50:17.011;0:33.481;0:34.385;0:39.259;254.7;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;28;1:47.552;0;;33.885;0;34.175;0;39.492;0;155.7;1:02:04.563;10:52:04.563;0:33.885;0:34.175;0:39.492;254.1;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;29;1:47.799;0;;33.399;0;34.543;0;39.857;0;155.4;1:03:52.362;10:53:52.362;0:33.399;0:34.543;0:39.857;253.5;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;30;1:47.065;0;;33.212;1;33.655;1;40.198;0;156.4;1:05:39.427;10:55:39.427;0:33.212;0:33.655;0:40.198;254.1;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;31;1:46.584;0;;33.378;0;33.935;0;39.271;0;157.1;1:07:26.011;10:57:26.011;0:33.378;0:33.935;0:39.271;253.5;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;32;1:46.505;0;;33.285;0;33.855;0;39.365;0;157.2;1:09:12.516;10:59:12.516;0:33.285;0:33.855;0:39.365;253.5;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;0;33;1:53.882;0;B;33.674;0;33.921;0;46.287;0;147.1;1:11:06.398;11:01:06.398;0:33.674;0:33.921;0:46.287;253.5;Robert SMITH;;LMGTE;;JMW Motorsport;Ferrari;
66;1;34;3:34.991;0;;2:20.492;0;34.408;0;40.091;0;77.9;1:14:41.389;11:04:41.389;2:20.492;0:34.408;0:40.091;;Jody FANNIN;0:01:53.179;LMGTE;;JMW Motorsport;Ferrari;
66;1;35;1:46.591;0;;33.606;0;33.925;0;39.060;0;157.1;1:16:27.980;11:06:27.980;0:33.606;0:33.925;0:39.060;253.5;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;36;1:45.946;0;;33.328;0;33.823;1;38.795;0;158.1;1:18:13.926;11:08:13.926;0:33.328;0:33.823;0:38.795;252.3;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;37;1:45.746;0;;33.178;1;33.830;0;38.738;1;158.4;1:19:59.672;11:09:59.672;0:33.178;0:33.830;0:38.738;252.3;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;1;38;1:51.755;0;B;33.621;0;33.931;0;44.203;0;149.9;1:21:51.427;11:11:51.427;0:33.621;0:33.931;0:44.203;252.3;Jody FANNIN;;LMGTE;;JMW Motorsport;Ferrari;
66;2;39;3:07.757;0;;1:51.082;0;35.458;0;41.217;0;89.2;1:24:59.184;11:14:59.184;1:51.082;0:35.458;0:41.217;;Will STEVENS;0:01:19.504;LMGTE;;JMW Motorsport;Ferrari;
66;2;40;1:47.068;0;;33.430;0;34.086;0;39.552;0;156.4;1:26:46.252;11:16:46.252;0:33.430;0:34.086;0:39.552;254.1;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;41;1:46.013;0;;33.279;0;33.743;0;38.991;0;158.0;1:28:32.265;11:18:32.265;0:33.279;0:33.743;0:38.991;254.7;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
66;2;42;1:47.961;0;;33.238;0;33.605;0;41.118;0;155.1;1:30:20.226;11:20:20.226;0:33.238;0:33.605;0:41.118;255.9;Will STEVENS;;LMGTE;;JMW Motorsport;Ferrari;
7;1;1;3:20.117;0;;2:05.320;0;36.385;0;38.412;0;83.7;3:20.117;09:53:20.117;2:05.320;0:36.385;0:38.412;;David DROUX;0:01:31.090;LMP3;;Duqueine Engineering;Ligier;
7;1;2;1:43.258;0;;32.250;0;33.289;0;37.719;0;162.2;5:03.375;09:55:03.375;0:32.250;0:33.289;0:37.719;256.5;David DROUX;;LMP3;;Duqueine Engineering;Ligier;
7;1;3;1:44.305;0;;32.302;0;33.147;0;38.856;0;160.6;6:47.680;09:56:47.680;0:32.302;0:33.147;0:38.856;260.2;David DROUX;;LMP3;;Duqueine Engineering;Ligier;
7;1;4;1:42.713;0;;32.061;0;32.995;0;37.657;1;163.0;8:30.393;09:58:30.393;0:32.061;0:32.995;0:37.657;262.1;David DROUX;;LMP3;;Duqueine Engineering;Ligier;
