﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
7;1;10;4:59.418;0;;3:47.688;0;32.533;0;39.197;0;55.9;20:16.933;14:20:16.933;3:47.688;0:32.533;0:39.197;;Anthony WELLS;0:03:16.080;LMP3;;Nielsen Racing;Ligier;GF;
7;1;11;1:47.117;0;;32.852;0;33.377;0;40.888;0;156.4;22:04.050;14:22:04.050;0:32.852;0:33.377;0:40.888;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;12;1:43.836;0;;32.762;0;31.978;0;39.096;0;161.3;23:47.886;14:23:47.886;0:32.762;0:31.978;0:39.096;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;13;1:42.838;0;;32.385;0;31.817;0;38.636;0;162.9;25:30.724;14:25:30.724;0:32.385;0:31.817;0:38.636;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;14;1:54.549;0;B;32.312;0;31.672;0;50.565;0;146.2;27:25.273;14:27:25.273;0:32.312;0:31.672;0:50.565;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;15;18:40.755;0;;17:30.011;0;31.593;0;39.151;0;14.9;46:06.028;14:46:06.028;17:30.011;0:31.593;0:39.151;;Anthony WELLS;0:17:03.047;LMP3;;Nielsen Racing;Ligier;GF;
7;1;16;1:42.739;0;;32.603;0;31.556;0;38.580;0;163.0;47:48.767;14:47:48.767;0:32.603;0:31.556;0:38.580;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;17;1:42.693;0;;31.753;1;31.998;0;38.942;0;163.1;49:31.460;14:49:31.460;0:31.753;0:31.998;0:38.942;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;18;1:42.756;0;;32.037;0;32.175;0;38.544;0;163.0;51:14.216;14:51:14.216;0:32.037;0:32.175;0:38.544;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;19;1:42.570;0;;32.095;0;32.052;0;38.423;1;163.3;52:56.786;14:52:56.786;0:32.095;0:32.052;0:38.423;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;20;1:41.892;0;;32.043;0;31.399;1;38.450;0;164.4;54:38.678;14:54:38.678;0:32.043;0:31.399;0:38.450;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;21;1:43.020;0;;32.050;0;31.972;0;38.998;0;162.6;56:21.698;14:56:21.698;0:32.050;0:31.972;0:38.998;;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;22;1:43.361;0;;32.469;0;31.972;0;38.920;0;162.1;58:05.059;14:58:05.059;0:32.469;0:31.972;0:38.920;254.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;23;1:45.022;0;;32.789;0;32.886;0;39.347;0;159.5;59:50.081;14:59:50.081;0:32.789;0:32.886;0:39.347;260.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;24;1:54.876;0;B;32.651;0;32.643;0;49.582;0;145.8;1:01:44.957;15:01:44.957;0:32.651;0:32.643;0:49.582;264.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;25;4:02.605;0;;2:53.229;0;31.700;0;37.676;0;69.0;1:05:47.562;15:05:47.562;2:53.229;0:31.700;0:37.676;;Colin NOBLE;0:02:27.348;LMP3;;Nielsen Racing;Ligier;GF;
7;2;26;1:40.285;0;;31.127;0;31.173;0;37.985;0;167.0;1:07:27.847;15:07:27.847;0:31.127;0:31.173;0:37.985;262.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;27;1:41.823;0;;31.762;0;31.762;0;38.299;0;164.5;1:09:09.670;15:09:09.670;0:31.762;0:31.762;0:38.299;262.8;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;28;1:41.005;0;;31.216;0;31.079;0;38.710;0;165.8;1:10:50.675;15:10:50.675;0:31.216;0:31.079;0:38.710;262.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;29;1:42.604;0;;31.361;0;32.909;0;38.334;0;163.3;1:12:33.279;15:12:33.279;0:31.361;0:32.909;0:38.334;259.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;30;1:41.207;0;;31.464;0;31.200;0;38.543;0;165.5;1:14:14.486;15:14:14.486;0:31.464;0:31.200;0:38.543;257.8;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;31;1:41.977;0;;31.436;0;32.362;0;38.179;0;164.3;1:15:56.463;15:15:56.463;0:31.436;0:32.362;0:38.179;259.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;32;1:39.881;0;;31.204;0;30.815;0;37.862;0;167.7;1:17:36.344;15:17:36.344;0:31.204;0:30.815;0:37.862;259.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;33;1:49.235;0;B;31.176;0;31.307;0;46.752;0;153.3;1:19:25.579;15:19:25.579;0:31.176;0:31.307;0:46.752;259.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;34;34:15.094;0;;33:04.133;0;32.196;0;38.765;0;8.2;1:53:40.673;15:53:40.673;33:04.133;0:32.196;0:38.765;;Anthony WELLS;0:32:36.934;LMP3;;Nielsen Racing;Ligier;GF;
7;1;35;1:43.017;0;;32.078;0;32.273;0;38.666;0;162.6;1:55:23.690;15:55:23.690;0:32.078;0:32.273;0:38.666;253.5;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;36;2:06.971;0;B;32.272;0;32.522;0;1:02.177;0;131.9;1:57:30.661;15:57:30.661;0:32.272;0:32.522;1:02.177;257.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;RF;
7;1;37;17:29.055;0;;16:15.804;0;32.796;0;40.455;0;16.0;2:14:59.716;16:14:59.716;16:15.804;0:32.796;0:40.455;;Anthony WELLS;0:15:48.475;LMP3;;Nielsen Racing;Ligier;GF;
7;1;38;1:43.118;0;;32.540;0;31.723;0;38.855;0;162.4;2:16:42.834;16:16:42.834;0:32.540;0:31.723;0:38.855;252.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;39;1:42.689;0;;32.378;0;31.802;0;38.509;0;163.1;2:18:25.523;16:18:25.523;0:32.378;0:31.802;0:38.509;255.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;40;1:42.402;0;;32.185;0;31.653;0;38.564;0;163.6;2:20:07.925;16:20:07.925;0:32.185;0:31.653;0:38.564;256.5;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;41;1:43.785;0;;32.371;0;32.453;0;38.961;0;161.4;2:21:51.710;16:21:51.710;0:32.371;0:32.453;0:38.961;257.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;1;42;1:52.968;0;B;32.397;0;33.089;0;47.482;0;148.3;2:23:44.678;16:23:44.678;0:32.397;0:33.089;0:47.482;257.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;43;3:29.688;0;;2:19.525;0;31.180;0;38.983;0;79.9;2:27:14.366;16:27:14.366;2:19.525;0:31.180;0:38.983;;Colin NOBLE;0:01:53.629;LMP3;;Nielsen Racing;Ligier;GF;
7;2;44;1:39.786;0;;31.215;0;30.883;0;37.688;0;167.9;2:28:54.152;16:28:54.152;0:31.215;0:30.883;0:37.688;260.2;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;45;1:50.779;0;B;31.103;0;31.065;0;48.611;0;151.2;2:30:44.931;16:30:44.931;0:31.103;0:31.065;0:48.611;262.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;RF;
7;2;46;8:35.950;0;;7:26.619;0;31.290;0;38.041;0;32.5;2:39:20.881;16:39:20.881;7:26.619;0:31.290;0:38.041;;Colin NOBLE;0:07:01.551;LMP3;;Nielsen Racing;Ligier;GF;
7;2;47;1:40.674;0;;31.347;0;31.544;0;37.783;0;166.4;2:41:01.555;16:41:01.555;0:31.347;0:31.544;0:37.783;258.4;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;48;1:39.421;0;;31.025;0;30.798;0;37.598;0;168.5;2:42:40.976;16:42:40.976;0:31.025;0:30.798;0:37.598;260.9;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
7;2;49;1:48.338;0;B;31.076;0;31.223;0;46.039;0;154.6;2:44:29.314;16:44:29.314;0:31.076;0:31.223;0:46.039;262.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;GF;
77;1;1;2:23.215;0;;1:10.073;0;32.980;0;40.162;0;110.2;2:23.215;14:02:23.215;1:10.073;0:32.980;0:40.162;;Christian RIED;0:00:38.160;LMGTE;;Proton Competition;Porsche;GF;
77;1;2;1:45.104;0;;32.997;0;32.641;0;39.466;0;159.4;4:08.319;14:04:08.319;0:32.997;0:32.641;0:39.466;254.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;3;1:44.931;0;;33.087;0;32.555;0;39.289;0;159.6;5:53.250;14:05:53.250;0:33.087;0:32.555;0:39.289;254.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;4;1:46.206;0;;32.830;0;32.375;0;41.001;0;157.7;7:39.456;14:07:39.456;0:32.830;0:32.375;0:41.001;;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;5;1:44.001;0;;32.596;0;32.312;0;39.093;0;161.1;9:23.457;14:09:23.457;0:32.596;0:32.312;0:39.093;257.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;6;1:43.905;0;;32.648;0;32.200;0;39.057;0;161.2;11:07.362;14:11:07.362;0:32.648;0:32.200;0:39.057;253.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;7;1:43.840;0;;32.520;0;32.087;0;39.233;0;161.3;12:51.202;14:12:51.202;0:32.520;0:32.087;0:39.233;256.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;8;1:44.253;0;;32.757;0;32.370;0;39.126;0;160.7;14:35.455;14:14:35.455;0:32.757;0:32.370;0:39.126;252.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;9;1:46.736;0;;34.113;0;32.468;0;40.155;0;156.9;16:22.191;14:16:22.191;0:34.113;0:32.468;0:40.155;258.4;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;10;1:46.095;0;;32.816;0;32.976;0;40.303;0;157.9;18:08.286;14:18:08.286;0:32.816;0:32.976;0:40.303;254.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;11;1:44.182;0;;32.744;0;32.234;0;39.204;0;160.8;19:52.468;14:19:52.468;0:32.744;0:32.234;0:39.204;257.8;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;12;1:43.959;0;;32.828;0;32.106;0;39.025;0;161.1;21:36.427;14:21:36.427;0:32.828;0:32.106;0:39.025;252.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;13;1:44.065;0;;32.629;0;32.102;0;39.334;0;161.0;23:20.492;14:23:20.492;0:32.629;0:32.102;0:39.334;252.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;14;1:50.973;0;B;32.869;0;32.196;0;45.908;0;150.9;25:11.465;14:25:11.465;0:32.869;0:32.196;0:45.908;254.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;15;5:22.159;0;;4:09.464;0;32.548;0;40.147;0;52.0;30:33.624;14:30:33.624;4:09.464;0:32.548;0:40.147;;Christian RIED;0:03:41.997;LMGTE;;Proton Competition;Porsche;GF;
77;1;16;1:43.682;0;;32.691;0;32.040;0;38.951;0;161.6;32:17.306;14:32:17.306;0:32.691;0:32.040;0:38.951;252.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;17;1:43.674;0;;32.815;0;31.916;0;38.943;0;161.6;34:00.980;14:34:00.980;0:32.815;0:31.916;0:38.943;257.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;18;1:44.091;0;;33.240;0;32.103;0;38.748;1;160.9;35:45.071;14:35:45.071;0:33.240;0:32.103;0:38.748;257.8;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;19;1:43.313;0;;32.494;0;32.033;0;38.786;0;162.1;37:28.384;14:37:28.384;0:32.494;0:32.033;0:38.786;252.3;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;20;1:43.973;0;;32.769;0;32.065;0;39.139;0;161.1;39:12.357;14:39:12.357;0:32.769;0:32.065;0:39.139;255.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;21;1:47.229;0;;32.427;0;32.098;0;42.704;0;156.2;40:59.586;14:40:59.586;0:32.427;0:32.098;0:42.704;251.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;22;1:47.391;0;;35.358;0;32.340;0;39.693;0;156.0;42:46.977;14:42:46.977;0:35.358;0:32.340;0:39.693;242.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;23;1:43.646;0;;32.552;0;32.000;0;39.094;0;161.6;44:30.623;14:44:30.623;0:32.552;0:32.000;0:39.094;257.8;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;24;1:46.323;0;;34.519;0;32.310;0;39.494;0;157.5;46:16.946;14:46:16.946;0:34.519;0:32.310;0:39.494;255.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;25;1:43.824;0;;32.606;0;32.234;0;38.984;0;161.3;48:00.770;14:48:00.770;0:32.606;0:32.234;0:38.984;256.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;26;1:44.557;0;;32.799;0;32.946;0;38.812;0;160.2;49:45.327;14:49:45.327;0:32.799;0:32.946;0:38.812;254.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;27;1:43.850;0;;32.690;0;32.019;0;39.141;0;161.3;51:29.177;14:51:29.177;0:32.690;0:32.019;0:39.141;252.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;28;1:44.331;0;;33.140;0;32.145;0;39.046;0;160.6;53:13.508;14:53:13.508;0:33.140;0:32.145;0:39.046;255.3;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;29;1:47.086;0;;32.357;1;33.473;0;41.256;0;156.4;55:00.594;14:55:00.594;0:32.357;0:33.473;0:41.256;259.0;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;30;1:43.261;0;;32.619;0;31.850;1;38.792;0;162.2;56:43.855;14:56:43.855;0:32.619;0:31.850;0:38.792;256.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;31;1:43.923;0;;32.579;0;32.055;0;39.289;0;161.2;58:27.778;14:58:27.778;0:32.579;0:32.055;0:39.289;253.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;1;32;1:52.861;0;B;33.222;0;32.537;0;47.102;0;148.4;1:00:20.639;15:00:20.639;0:33.222;0:32.537;0:47.102;254.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;
77;2;33;3:11.899;0;B;1:51.284;0;33.098;0;47.517;0;87.3;1:03:32.538;15:03:32.538;1:51.284;0:33.098;0:47.517;;Cooper MACNEIL;0:01:22.116;LMGTE;;Proton Competition;Porsche;GF;
77;2;34;2:48.999;0;;1:35.684;0;33.052;0;40.263;0;99.1;1:06:21.537;15:06:21.537;1:35.684;0:33.052;0:40.263;;Cooper MACNEIL;0:01:06.613;LMGTE;;Proton Competition;Porsche;GF;
77;2;35;1:45.635;0;;33.103;0;33.085;0;39.447;0;158.6;1:08:07.172;15:08:07.172;0:33.103;0:33.085;0:39.447;252.3;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;36;1:45.255;0;;32.681;0;32.375;0;40.199;0;159.1;1:09:52.427;15:09:52.427;0:32.681;0:32.375;0:40.199;254.1;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;37;1:44.726;0;;32.689;0;32.616;0;39.421;0;159.9;1:11:37.153;15:11:37.153;0:32.689;0:32.616;0:39.421;255.3;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;38;1:44.068;0;;32.497;0;32.235;0;39.336;0;161.0;1:13:21.221;15:13:21.221;0:32.497;0:32.235;0:39.336;254.7;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;39;1:44.042;0;;32.487;0;32.112;1;39.443;0;161.0;1:15:05.263;15:15:05.263;0:32.487;0:32.112;0:39.443;252.9;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;40;1:45.080;0;;32.428;1;32.801;0;39.851;0;159.4;1:16:50.343;15:16:50.343;0:32.428;0:32.801;0:39.851;252.9;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;41;1:44.177;0;;32.509;0;32.222;0;39.446;0;160.8;1:18:34.520;15:18:34.520;0:32.509;0:32.222;0:39.446;252.9;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;42;1:52.872;0;B;33.483;0;33.057;0;46.332;0;148.4;1:20:27.392;15:20:27.392;0:33.483;0:33.057;0:46.332;254.1;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;43;3:15.249;0;;2:03.054;0;32.744;0;39.451;0;85.8;1:23:42.641;15:23:42.641;2:03.054;0:32.744;0:39.451;;Cooper MACNEIL;0:01:34.742;LMGTE;;Proton Competition;Porsche;GF;
77;2;44;1:44.366;0;;32.702;0;32.349;0;39.315;0;160.5;1:25:27.007;15:25:27.007;0:32.702;0:32.349;0:39.315;254.1;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;45;1:44.545;0;;32.608;0;32.337;0;39.600;0;160.2;1:27:11.552;15:27:11.552;0:32.608;0:32.337;0:39.600;252.3;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;46;1:45.495;0;;33.089;0;32.996;0;39.410;0;158.8;1:28:57.047;15:28:57.047;0:33.089;0:32.996;0:39.410;252.9;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;47;1:44.579;0;;32.587;0;32.498;0;39.494;0;160.2;1:30:41.626;15:30:41.626;0:32.587;0:32.498;0:39.494;252.3;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;48;1:43.912;0;;32.653;0;32.185;0;39.074;1;161.2;1:32:25.538;15:32:25.538;0:32.653;0:32.185;0:39.074;254.7;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;49;1:44.385;0;;32.562;0;32.305;0;39.518;0;160.5;1:34:09.923;15:34:09.923;0:32.562;0:32.305;0:39.518;254.7;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;2;50;1:53.943;0;B;33.348;0;33.578;0;47.017;0;147.0;1:36:03.866;15:36:03.866;0:33.348;0:33.578;0:47.017;253.5;Cooper MACNEIL;;LMGTE;;Proton Competition;Porsche;GF;
77;3;51;3:24.009;0;;2:13.152;0;31.873;0;38.984;0;82.1;1:39:27.875;15:39:27.875;2:13.152;0:31.873;0:38.984;;Gianmaria BRUNI;0:01:43.423;LMGTE;;Proton Competition;Porsche;GF;
77;3;52;1:42.389;0;;32.054;0;31.681;0;38.654;0;163.6;1:41:10.264;15:41:10.264;0:32.054;0:31.681;0:38.654;254.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;53;1:42.155;0;;31.993;0;31.696;0;38.466;0;164.0;1:42:52.419;15:42:52.419;0:31.993;0:31.696;0:38.466;255.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;54;1:42.279;0;;32.162;0;31.631;0;38.486;0;163.8;1:44:34.698;15:44:34.698;0:32.162;0:31.631;0:38.486;256.5;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;55;1:42.605;0;;32.123;0;31.668;0;38.814;0;163.3;1:46:17.303;15:46:17.303;0:32.123;0:31.668;0:38.814;258.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;56;1:42.533;0;;32.315;0;31.618;0;38.600;0;163.4;1:47:59.836;15:47:59.836;0:32.315;0:31.618;0:38.600;257.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;57;1:42.071;0;;32.021;0;31.528;0;38.522;0;164.1;1:49:41.907;15:49:41.907;0:32.021;0:31.528;0:38.522;257.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;58;1:49.052;0;B;32.055;0;32.532;0;44.465;0;153.6;1:51:30.959;15:51:30.959;0:32.055;0:32.532;0:44.465;255.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;59;24:08.574;0;;22:56.925;0;32.916;0;38.733;0;11.6;2:15:39.533;16:15:39.533;22:56.925;0:32.916;0:38.733;;Gianmaria BRUNI;0:22:29.724;LMGTE;;Proton Competition;Porsche;GF;
77;3;60;1:43.092;0;;32.579;0;32.031;0;38.482;0;162.5;2:17:22.625;16:17:22.625;0:32.579;0:32.031;0:38.482;255.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;61;1:43.294;0;;32.445;0;31.777;0;39.072;0;162.2;2:19:05.919;16:19:05.919;0:32.445;0:31.777;0:39.072;255.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;62;1:42.252;0;;31.968;0;31.538;0;38.746;0;163.8;2:20:48.171;16:20:48.171;0:31.968;0:31.538;0:38.746;255.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;63;1:44.310;0;;32.522;0;32.995;0;38.793;0;160.6;2:22:32.481;16:22:32.481;0:32.522;0:32.995;0:38.793;257.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;64;1:49.977;0;B;32.217;0;32.056;0;45.704;0;152.3;2:24:22.458;16:24:22.458;0:32.217;0:32.056;0:45.704;255.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;65;5:17.289;0;;4:07.367;0;31.641;0;38.281;2;52.8;2:29:39.747;16:29:39.747;4:07.367;0:31.641;0:38.281;;Gianmaria BRUNI;0:03:40.858;LMGTE;;Proton Competition;Porsche;GF;
77;3;66;2:13.233;0;B;31.864;0;31.645;0;1:09.724;0;125.7;2:31:52.980;16:31:52.980;0:31.864;0:31.645;1:09.724;255.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;RF;
77;3;67;7:59.112;0;;6:47.178;0;32.143;0;39.791;0;35.0;2:39:52.092;16:39:52.092;6:47.178;0:32.143;0:39.791;;Gianmaria BRUNI;0:06:19.677;LMGTE;;Proton Competition;Porsche;GF;
77;3;68;1:42.537;0;;32.505;0;31.449;0;38.583;0;163.4;2:41:34.629;16:41:34.629;0:32.505;0:31.449;0:38.583;256.5;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;69;1:41.813;0;;31.827;2;31.502;0;38.484;0;164.5;2:43:16.442;16:43:16.442;0:31.827;0:31.502;0:38.484;257.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;70;1:41.976;0;;31.885;0;31.528;0;38.563;0;164.3;2:44:58.418;16:44:58.418;0:31.885;0:31.528;0:38.563;257.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;71;1:42.726;0;;32.178;0;31.918;0;38.630;0;163.1;2:46:41.144;16:46:41.144;0:32.178;0:31.918;0:38.630;255.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;72;1:41.731;2;;31.920;0;31.424;2;38.387;0;164.7;2:48:22.875;16:48:22.875;0:31.920;0:31.424;0:38.387;255.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;73;1:42.189;0;;32.054;0;31.561;0;38.574;0;163.9;2:50:05.064;16:50:05.064;0:32.054;0:31.561;0:38.574;254.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;74;1:41.958;0;;31.977;0;31.470;0;38.511;0;164.3;2:51:47.022;16:51:47.022;0:31.977;0:31.470;0:38.511;256.5;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;75;1:43.116;0;;31.921;0;32.508;0;38.687;0;162.4;2:53:30.138;16:53:30.138;0:31.921;0:32.508;0:38.687;254.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;
77;3;76;1:41.870;0;;31.962;0;31.508;0;38.400;0;164.4;2:55:12.008;16:55:12.008;0:31.962;0:31.508;0:38.400;255.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;FF;
8;3;1;1:44.697;0;;35.136;0;32.009;0;37.552;0;150.8;1:44.697;14:01:44.697;0:35.136;0:32.009;0:37.552;;David DROUX;0:00:05.226;LMP3;;Graff;Ligier;GF;
8;3;2;1:39.488;0;;31.406;0;30.980;0;37.102;2;168.4;3:24.185;14:03:24.185;0:31.406;0:30.980;0:37.102;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;3;1:39.904;0;;31.048;0;31.151;0;37.705;0;167.7;5:04.089;14:05:04.089;0:31.048;0:31.151;0:37.705;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;4;1:39.687;0;;30.905;0;30.907;0;37.875;0;168.0;6:43.776;14:06:43.776;0:30.905;0:30.907;0:37.875;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;5;1:42.011;0;;32.552;0;31.567;0;37.892;0;164.2;8:25.787;14:08:25.787;0:32.552;0:31.567;0:37.892;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;6;1:39.009;0;;31.173;0;30.623;2;37.213;0;169.2;10:04.796;14:10:04.796;0:31.173;0:30.623;0:37.213;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;7;1:48.227;0;B;30.787;0;30.773;0;46.667;0;154.8;11:53.023;14:11:53.023;0:30.787;0:30.773;0:46.667;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;8;8:10.954;0;;6:58.479;0;31.294;0;41.181;0;34.1;20:03.977;14:20:03.977;6:58.479;0:31.294;0:41.181;;David DROUX;0:06:31.193;LMP3;;Graff;Ligier;GF;
8;3;9;1:39.082;0;;31.115;0;30.845;0;37.122;0;169.1;21:43.059;14:21:43.059;0:31.115;0:30.845;0:37.122;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;3;10;1:44.668;0;B;30.968;0;31.183;0;42.517;0;160.0;23:27.727;14:23:27.727;0:30.968;0:31.183;0:42.517;;David DROUX;;LMP3;;Graff;Ligier;GF;
8;2;11;4:07.132;0;;2:53.654;0;33.753;0;39.725;0;67.8;27:34.859;14:27:34.859;2:53.654;0:33.753;0:39.725;;Sébastien PAGE;0:02:25.943;LMP3;;Graff;Ligier;GF;
