﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;2;24;1:34.750;0;;29.540;0;30.808;0;34.402;0;176.8;1:02:32.390;15:02:32.390;0:29.540;0:30.808;0:34.402;284.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.540;30.808;34.402;
88;2;25;1:35.677;0;;30.562;0;30.441;0;34.674;0;175.1;1:04:08.067;15:04:08.067;0:30.562;0:30.441;0:34.674;285.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;30.562;30.441;34.674;
88;2;26;1:34.341;0;;29.574;0;30.275;0;34.492;0;177.6;1:05:42.408;15:05:42.408;0:29.574;0:30.275;0:34.492;285.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.574;30.275;34.492;
88;2;27;1:33.971;0;;29.462;0;30.295;0;34.214;2;178.3;1:07:16.379;15:07:16.379;0:29.462;0:30.295;0:34.214;284.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.462;30.295;34.214;
88;2;28;1:33.963;0;;29.408;0;30.179;0;34.376;0;178.3;1:08:50.342;15:08:50.342;0:29.408;0:30.179;0:34.376;285.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.408;30.179;34.376;
88;2;29;2:07.074;0;B;29.369;0;30.744;0;1:06.961;0;131.8;1:10:57.416;15:10:57.416;0:29.369;0:30.744;1:06.961;287.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;RF;29.369;30.744;66.961;
88;2;30;6:58.584;0;;5:50.896;0;32.108;0;35.580;0;40.0;1:17:56.000;15:17:56.000;5:50.896;0:32.108;0:35.580;;Alessio ROVERA;0:05:25.859;LMP2;P/A;AF Corse;Oreca;GF;350.896;32.108;35.580;
88;2;31;1:35.559;0;;29.822;0;30.766;0;34.971;0;175.3;1:19:31.559;15:19:31.559;0:29.822;0:30.766;0:34.971;282.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.822;30.766;34.971;
88;2;32;1:36.327;0;;29.539;0;31.077;0;35.711;0;173.9;1:21:07.886;15:21:07.886;0:29.539;0:31.077;0:35.711;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.539;31.077;35.711;
88;2;33;1:37.331;0;;30.329;0;31.423;0;35.579;0;172.1;1:22:45.217;15:22:45.217;0:30.329;0:31.423;0:35.579;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;30.329;31.423;35.579;
88;2;34;1:42.709;0;B;30.403;0;30.487;0;41.819;0;163.1;1:24:27.926;15:24:27.926;0:30.403;0:30.487;0:41.819;281.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;30.403;30.487;41.819;
88;1;35;4:31.899;0;;3:24.724;0;31.169;0;36.006;0;61.6;1:28:59.825;15:28:59.825;3:24.724;0:31.169;0:36.006;;François PERRODO;0:02:58.117;LMP2;P/A;AF Corse;Oreca;GF;204.724;31.169;36.006;
88;1;36;1:38.123;0;;31.050;0;31.193;0;35.880;0;170.7;1:30:37.948;15:30:37.948;0:31.050;0:31.193;0:35.880;274.8;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;31.050;31.193;35.880;
88;1;37;1:40.273;0;;30.974;0;33.062;0;36.237;0;167.1;1:32:18.221;15:32:18.221;0:30.974;0:33.062;0:36.237;278.4;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.974;33.062;36.237;
88;1;38;1:37.766;0;;30.875;0;31.368;0;35.523;0;171.3;1:33:55.987;15:33:55.987;0:30.875;0:31.368;0:35.523;277.6;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.875;31.368;35.523;
88;1;39;1:37.041;0;;30.346;0;30.991;0;35.704;0;172.6;1:35:33.028;15:35:33.028;0:30.346;0:30.991;0:35.704;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.346;30.991;35.704;
88;1;40;1:38.433;0;;30.525;0;32.111;0;35.797;0;170.2;1:37:11.461;15:37:11.461;0:30.525;0:32.111;0:35.797;279.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.525;32.111;35.797;
88;1;41;1:39.219;0;;31.064;0;30.962;0;37.193;0;168.8;1:38:50.680;15:38:50.680;0:31.064;0:30.962;0:37.193;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;31.064;30.962;37.193;
88;1;42;1:36.952;0;;30.394;0;31.057;0;35.501;0;172.8;1:40:27.632;15:40:27.632;0:30.394;0:31.057;0:35.501;274.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.394;31.057;35.501;
88;1;43;1:37.558;0;;30.235;0;31.161;0;36.162;0;171.7;1:42:05.190;15:42:05.190;0:30.235;0:31.161;0:36.162;279.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.235;31.161;36.162;
88;1;44;1:37.323;0;;30.897;0;30.833;0;35.593;0;172.1;1:43:42.513;15:43:42.513;0:30.897;0:30.833;0:35.593;279.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.897;30.833;35.593;
88;1;45;1:37.206;0;;30.402;0;31.037;0;35.767;0;172.3;1:45:19.719;15:45:19.719;0:30.402;0:31.037;0:35.767;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.402;31.037;35.767;
88;1;46;1:40.477;0;;31.926;0;32.431;0;36.120;0;166.7;1:47:00.196;15:47:00.196;0:31.926;0:32.431;0:36.120;276.9;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;31.926;32.431;36.120;
88;1;47;1:37.996;0;;30.362;0;30.886;0;36.748;0;170.9;1:48:38.192;15:48:38.192;0:30.362;0:30.886;0:36.748;276.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.362;30.886;36.748;
88;1;48;1:37.881;0;;30.904;0;31.097;0;35.880;0;171.1;1:50:16.073;15:50:16.073;0:30.904;0:31.097;0:35.880;272.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.904;31.097;35.880;
88;1;49;1:36.725;0;;30.426;0;30.815;0;35.484;0;173.2;1:51:52.798;15:51:52.798;0:30.426;0:30.815;0:35.484;277.6;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.426;30.815;35.484;
88;1;50;1:37.741;0;;31.313;0;31.006;0;35.422;1;171.4;1:53:30.539;15:53:30.539;0:31.313;0:31.006;0:35.422;278.4;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;31.313;31.006;35.422;
88;1;51;1:45.751;0;B;30.079;1;30.605;1;45.067;0;158.4;1:55:16.290;15:55:16.290;0:30.079;0:30.605;0:45.067;277.6;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.079;30.605;45.067;
88;2;52;12:41.680;0;;11:33.331;0;32.486;0;35.863;0;22.0;2:07:57.970;16:07:57.970;11:33.331;0:32.486;0:35.863;;Alessio ROVERA;0:11:07.914;LMP2;P/A;AF Corse;Oreca;GF;693.331;32.486;35.863;
88;2;53;1:35.645;0;;30.034;0;30.529;0;35.082;0;175.1;2:09:33.615;16:09:33.615;0:30.034;0:30.529;0:35.082;274.1;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;30.034;30.529;35.082;
88;2;54;1:35.099;0;;29.742;0;30.509;0;34.848;0;176.1;2:11:08.714;16:11:08.714;0:29.742;0:30.509;0:34.848;276.9;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.742;30.509;34.848;
88;2;55;1:41.251;0;B;29.582;0;30.288;0;41.381;0;165.4;2:12:49.965;16:12:49.965;0:29.582;0:30.288;0:41.381;278.4;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.582;30.288;41.381;
88;2;56;3:08.064;0;;1:49.086;0;41.040;0;37.938;0;89.1;2:15:58.029;16:15:58.029;1:49.086;0:41.040;0:37.938;;Alessio ROVERA;0:01:23.735;LMP2;P/A;AF Corse;Oreca;GF;109.086;41.040;37.938;
88;2;57;1:33.917;2;;29.323;0;29.949;2;34.645;0;178.4;2:17:31.946;16:17:31.946;0:29.323;0:29.949;0:34.645;277.6;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.323;29.949;34.645;
88;2;58;1:43.295;0;B;31.101;0;30.981;0;41.213;0;162.2;2:19:15.241;16:19:15.241;0:31.101;0:30.981;0:41.213;278.4;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;31.101;30.981;41.213;
88;2;59;2:58.179;0;;1:37.804;0;40.923;0;39.452;0;94.0;2:22:13.420;16:22:13.420;1:37.804;0:40.923;0:39.452;;Alessio ROVERA;0:01:13.120;LMP2;P/A;AF Corse;Oreca;GF;97.804;40.923;39.452;
88;2;60;1:34.762;0;;29.707;0;30.359;0;34.696;0;176.8;2:23:48.182;16:23:48.182;0:29.707;0:30.359;0:34.696;279.1;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.707;30.359;34.696;
88;2;61;1:42.683;0;B;29.740;0;30.803;0;42.140;0;163.1;2:25:30.865;16:25:30.865;0:29.740;0:30.803;0:42.140;280.5;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;29.740;30.803;42.140;
88;3;62;4:07.804;0;;3:01.948;0;30.874;0;34.982;0;67.6;2:29:38.669;16:29:38.669;3:01.948;0:30.874;0:34.982;;Nicklas NIELSEN;0:02:36.916;LMP2;P/A;AF Corse;Oreca;GF;181.948;30.874;34.982;
88;3;63;1:37.202;0;;30.131;0;30.594;0;36.477;0;172.3;2:31:15.871;16:31:15.871;0:30.131;0:30.594;0:36.477;278.4;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;30.131;30.594;36.477;
88;3;64;1:36.407;0;;29.906;0;31.193;0;35.308;0;173.8;2:32:52.278;16:32:52.278;0:29.906;0:31.193;0:35.308;274.1;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.906;31.193;35.308;
88;3;65;1:34.916;0;;29.591;0;30.472;0;34.853;0;176.5;2:34:27.194;16:34:27.194;0:29.591;0:30.472;0:34.853;277.6;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.591;30.472;34.853;
88;3;66;1:35.384;0;;29.511;0;30.244;1;35.629;0;175.6;2:36:02.578;16:36:02.578;0:29.511;0:30.244;0:35.629;276.9;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.511;30.244;35.629;
88;3;67;1:36.616;0;;29.461;0;31.378;0;35.777;0;173.4;2:37:39.194;16:37:39.194;0:29.461;0:31.378;0:35.777;279.1;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.461;31.378;35.777;
88;3;68;1:35.900;0;;30.559;0;30.580;0;34.761;0;174.7;2:39:15.094;16:39:15.094;0:30.559;0:30.580;0:34.761;276.2;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;30.559;30.580;34.761;
88;3;69;1:41.785;0;B;29.787;0;30.744;0;41.254;0;164.6;2:40:56.879;16:40:56.879;0:29.787;0:30.744;0:41.254;279.1;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.787;30.744;41.254;
88;3;70;3:21.272;0;;2:10.813;0;31.190;0;39.269;0;83.2;2:44:18.151;16:44:18.151;2:10.813;0:31.190;0:39.269;;Nicklas NIELSEN;0:01:45.017;LMP2;P/A;AF Corse;Oreca;GF;130.813;31.190;39.269;
88;3;71;1:41.608;0;;29.577;0;30.726;0;41.305;0;164.9;2:45:59.759;16:45:59.759;0:29.577;0:30.726;0:41.305;277.6;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.577;30.726;41.305;
88;3;72;1:35.561;0;;29.538;0;30.511;0;35.512;0;175.3;2:47:35.320;16:47:35.320;0:29.538;0:30.511;0:35.512;277.6;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;29.538;30.511;35.512;
88;3;73;2:30.079;0;B;29.537;0;45.442;0;1:15.100;0;111.6;2:50:05.399;16:50:05.399;0:29.537;0:45.442;1:15.100;277.6;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;RF;29.537;45.442;75.100;
9;3;1;1:49.010;0;;40.749;0;31.192;0;37.069;0;144.8;1:49.010;14:01:49.010;0:40.749;0:31.192;0:37.069;;Ferdinand HABSBURG;0:00:10.730;LMP2;;Prema Racing;Oreca;GF;40.749;31.192;37.069;
9;3;2;1:35.213;0;;29.990;0;30.558;0;34.665;0;175.9;3:24.223;14:03:24.223;0:29.990;0:30.558;0:34.665;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.990;30.558;34.665;
9;3;3;1:35.062;0;;29.852;0;30.380;0;34.830;0;176.2;4:59.285;14:04:59.285;0:29.852;0:30.380;0:34.830;282.0;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.852;30.380;34.830;
9;3;4;1:34.719;0;;29.708;0;30.351;0;34.660;0;176.8;6:34.004;14:06:34.004;0:29.708;0:30.351;0:34.660;282.7;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.708;30.351;34.660;
9;3;5;1:34.637;0;;29.599;0;30.495;0;34.543;0;177.0;8:08.641;14:08:08.641;0:29.599;0:30.495;0:34.543;282.7;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.599;30.495;34.543;
9;3;6;1:35.601;0;;29.801;0;30.821;0;34.979;0;175.2;9:44.242;14:09:44.242;0:29.801;0:30.821;0:34.979;283.5;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.801;30.821;34.979;
9;3;7;1:35.975;0;;30.387;0;30.281;0;35.307;0;174.5;11:20.217;14:11:20.217;0:30.387;0:30.281;0:35.307;285.0;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.387;30.281;35.307;
9;3;8;2:34.786;0;B;29.555;0;48.377;0;1:16.854;0;108.2;13:55.003;14:13:55.003;0:29.555;0:48.377;1:16.854;282.0;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;RF;29.555;48.377;76.854;
9;3;9;12:35.221;0;;11:27.014;0;32.900;0;35.307;0;22.2;26:30.224;14:26:30.224;11:27.014;0:32.900;0:35.307;;Ferdinand HABSBURG;0:11:00.298;LMP2;;Prema Racing;Oreca;GF;687.014;32.900;35.307;
9;3;10;1:36.559;0;;30.751;0;30.879;0;34.929;0;173.5;28:06.783;14:28:06.783;0:30.751;0:30.879;0:34.929;281.2;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.751;30.879;34.929;
9;3;11;1:41.270;0;B;30.087;0;30.541;0;40.642;0;165.4;29:48.053;14:29:48.053;0:30.087;0:30.541;0:40.642;281.2;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.087;30.541;40.642;
9;1;12;3:15.016;0;;2:07.925;0;31.606;0;35.485;0;85.9;33:03.069;14:33:03.069;2:07.925;0:31.606;0:35.485;;Juan Manuel CORREA;0:01:42.049;LMP2;;Prema Racing;Oreca;GF;127.925;31.606;35.485;
9;1;13;1:35.519;0;;29.869;0;30.575;0;35.075;0;175.4;34:38.588;14:34:38.588;0:29.869;0:30.575;0:35.075;280.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.869;30.575;35.075;
9;1;14;1:35.602;0;;29.682;0;30.768;0;35.152;0;175.2;36:14.190;14:36:14.190;0:29.682;0:30.768;0:35.152;284.2;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.682;30.768;35.152;
9;1;15;1:35.233;0;;29.728;0;30.516;0;34.989;0;175.9;37:49.423;14:37:49.423;0:29.728;0:30.516;0:34.989;282.0;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.728;30.516;34.989;
9;1;16;1:36.219;0;;29.703;0;30.823;0;35.693;0;174.1;39:25.642;14:39:25.642;0:29.703;0:30.823;0:35.693;282.7;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.703;30.823;35.693;
9;1;17;1:35.085;0;;29.700;0;30.418;1;34.967;0;176.2;41:00.727;14:41:00.727;0:29.700;0:30.418;0:34.967;282.7;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.700;30.418;34.967;
9;1;18;1:43.830;0;B;30.489;0;31.617;0;41.724;0;161.3;42:44.557;14:42:44.557;0:30.489;0:31.617;0:41.724;283.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.489;31.617;41.724;
9;1;19;11:59.896;0;;10:52.876;0;31.131;0;35.889;0;23.3;54:44.453;14:54:44.453;10:52.876;0:31.131;0:35.889;;Juan Manuel CORREA;0:10:27.755;LMP2;;Prema Racing;Oreca;GF;652.876;31.131;35.889;
9;1;20;1:35.973;0;;29.820;0;30.785;0;35.368;0;174.5;56:20.426;14:56:20.426;0:29.820;0:30.785;0:35.368;280.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.820;30.785;35.368;
9;1;21;1:35.415;0;;29.862;0;30.905;0;34.648;1;175.6;57:55.841;14:57:55.841;0:29.862;0:30.905;0:34.648;280.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.862;30.905;34.648;
9;1;22;1:35.538;0;;29.833;0;30.504;0;35.201;0;175.3;59:31.379;14:59:31.379;0:29.833;0:30.504;0:35.201;280.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.833;30.504;35.201;
9;1;23;1:36.279;0;;30.559;0;30.746;0;34.974;0;174.0;1:01:07.658;15:01:07.658;0:30.559;0:30.746;0:34.974;280.5;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.559;30.746;34.974;
9;1;24;1:35.775;0;;30.570;0;30.531;0;34.674;0;174.9;1:02:43.433;15:02:43.433;0:30.570;0:30.531;0:34.674;282.7;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.570;30.531;34.674;
9;1;25;1:42.530;0;B;29.787;0;31.698;0;41.045;0;163.4;1:04:25.963;15:04:25.963;0:29.787;0:31.698;0:41.045;282.7;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.787;31.698;41.045;
9;2;26;6:24.921;0;B;4:47.025;0;31.393;0;1:06.503;0;43.5;1:10:50.884;15:10:50.884;4:47.025;0:31.393;1:06.503;;Louis DELETRAZ;0:04:22.013;LMP2;;Prema Racing;Oreca;RF;287.025;31.393;66.503;
9;2;27;7:38.122;0;;6:31.902;0;30.936;0;35.284;0;36.6;1:18:29.006;15:18:29.006;6:31.902;0:30.936;0:35.284;;Louis DELETRAZ;0:06:06.581;LMP2;;Prema Racing;Oreca;GF;391.902;30.936;35.284;
9;2;28;1:35.830;0;;29.750;0;30.744;0;35.336;0;174.8;1:20:04.836;15:20:04.836;0:29.750;0:30.744;0:35.336;278.4;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;29.750;30.744;35.336;
9;2;29;1:39.759;0;B;29.623;0;30.380;0;39.756;0;167.9;1:21:44.595;15:21:44.595;0:29.623;0:30.380;0:39.756;279.8;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;29.623;30.380;39.756;
9;2;30;5:00.303;0;;3:54.826;0;30.810;0;34.667;0;55.8;1:26:44.898;15:26:44.898;3:54.826;0:30.810;0:34.667;;Louis DELETRAZ;0:03:30.393;LMP2;;Prema Racing;Oreca;GF;234.826;30.810;34.667;
9;2;31;1:33.556;2;;29.464;0;29.815;3;34.277;2;179.0;1:28:18.454;15:28:18.454;0:29.464;0:29.815;0:34.277;279.8;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;29.464;29.815;34.277;
9;2;32;1:39.281;0;;29.591;0;31.724;0;37.966;0;168.7;1:29:57.735;15:29:57.735;0:29.591;0:31.724;0:37.966;280.5;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;29.591;31.724;37.966;
9;2;33;1:35.604;0;;29.292;2;30.488;0;35.824;0;175.2;1:31:33.339;15:31:33.339;0:29.292;0:30.488;0:35.824;280.5;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;29.292;30.488;35.824;
9;2;34;1:42.994;0;B;31.421;0;31.133;0;40.440;0;162.6;1:33:16.333;15:33:16.333;0:31.421;0:31.133;0:40.440;278.4;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;31.421;31.133;40.440;
9;3;35;3:02.963;0;;1:56.635;0;31.397;0;34.931;0;91.6;1:36:19.296;15:36:19.296;1:56.635;0:31.397;0:34.931;;Ferdinand HABSBURG;0:01:30.958;LMP2;;Prema Racing;Oreca;GF;116.635;31.397;34.931;
9;3;36;1:34.965;0;;29.830;0;30.392;0;34.743;0;176.4;1:37:54.261;15:37:54.261;0:29.830;0:30.392;0:34.743;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.830;30.392;34.743;
9;3;37;1:37.339;0;;30.303;0;30.730;0;36.306;0;172.1;1:39:31.600;15:39:31.600;0:30.303;0:30.730;0:36.306;279.8;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.303;30.730;36.306;
9;3;38;1:37.161;0;;30.645;0;31.546;0;34.970;0;172.4;1:41:08.761;15:41:08.761;0:30.645;0:31.546;0:34.970;267.3;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.645;31.546;34.970;
9;3;39;1:34.889;0;;29.693;0;30.398;0;34.798;0;176.5;1:42:43.650;15:42:43.650;0:29.693;0:30.398;0:34.798;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.693;30.398;34.798;
9;3;40;1:34.910;0;;29.736;0;30.396;0;34.778;0;176.5;1:44:18.560;15:44:18.560;0:29.736;0:30.396;0:34.778;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.736;30.396;34.778;
9;3;41;1:39.863;0;B;29.541;0;30.449;0;39.873;0;167.7;1:45:58.423;15:45:58.423;0:29.541;0:30.449;0:39.873;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.541;30.449;39.873;
9;3;42;4:58.622;0;;3:46.378;0;31.916;0;40.328;0;56.1;1:50:57.045;15:50:57.045;3:46.378;0:31.916;0:40.328;;Ferdinand HABSBURG;0:03:19.336;LMP2;;Prema Racing;Oreca;GF;226.378;31.916;40.328;
9;3;43;1:34.644;0;;29.932;0;30.282;0;34.430;1;177.0;1:52:31.689;15:52:31.689;0:29.932;0:30.282;0:34.430;277.6;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.932;30.282;34.430;
9;3;44;1:34.585;0;;29.488;0;30.243;0;34.854;0;177.1;1:54:06.274;15:54:06.274;0:29.488;0:30.243;0:34.854;277.6;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.488;30.243;34.854;
9;3;45;1:43.286;0;B;29.500;0;31.297;0;42.489;0;162.2;1:55:49.560;15:55:49.560;0:29.500;0:31.297;0:42.489;276.9;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.500;31.297;42.489;
9;3;46;13:37.913;0;;12:31.631;0;30.839;0;35.443;0;20.5;2:09:27.473;16:09:27.473;12:31.631;0:30.839;0:35.443;;Ferdinand HABSBURG;0:12:06.174;LMP2;;Prema Racing;Oreca;GF;751.631;30.839;35.443;
9;3;47;1:33.973;0;;29.437;1;30.001;1;34.535;0;178.3;2:11:01.446;16:11:01.446;0:29.437;0:30.001;0:34.535;276.2;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.437;30.001;34.535;
9;3;48;1:35.043;0;;29.571;0;30.310;0;35.162;0;176.2;2:12:36.489;16:12:36.489;0:29.571;0:30.310;0:35.162;281.2;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.571;30.310;35.162;
9;3;49;1:39.636;0;;30.369;0;30.795;0;38.472;0;168.1;2:14:16.125;16:14:16.125;0:30.369;0:30.795;0:38.472;278.4;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;30.369;30.795;38.472;
9;3;50;1:41.043;0;B;29.566;0;30.305;0;41.172;0;165.8;2:15:57.168;16:15:57.168;0:29.566;0:30.305;0:41.172;276.2;Ferdinand HABSBURG;;LMP2;;Prema Racing;Oreca;GF;29.566;30.305;41.172;
9;1;51;3:11.058;0;;2:04.095;0;31.101;0;35.862;0;87.7;2:19:08.226;16:19:08.226;2:04.095;0:31.101;0:35.862;;Juan Manuel CORREA;0:01:38.317;LMP2;;Prema Racing;Oreca;GF;124.095;31.101;35.862;
9;1;52;1:36.546;0;;30.282;0;31.179;0;35.085;0;173.5;2:20:44.772;16:20:44.772;0:30.282;0:31.179;0:35.085;272.0;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.282;31.179;35.085;
9;1;53;1:38.502;0;;31.074;0;31.774;0;35.654;0;170.1;2:22:23.274;16:22:23.274;0:31.074;0:31.774;0:35.654;276.2;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;31.074;31.774;35.654;
9;1;54;1:36.724;0;;29.892;0;31.044;0;35.788;0;173.2;2:23:59.998;16:23:59.998;0:29.892;0:31.044;0:35.788;276.9;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.892;31.044;35.788;
9;1;55;1:35.897;0;;29.816;0;30.655;0;35.426;0;174.7;2:25:35.895;16:25:35.895;0:29.816;0:30.655;0:35.426;277.6;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.816;30.655;35.426;
9;1;56;1:36.902;0;;29.740;0;30.748;0;36.414;0;172.9;2:27:12.797;16:27:12.797;0:29.740;0:30.748;0:36.414;279.1;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.740;30.748;36.414;
9;1;57;1:36.450;0;;30.599;0;30.825;0;35.026;0;173.7;2:28:49.247;16:28:49.247;0:30.599;0:30.825;0:35.026;278.4;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;30.599;30.825;35.026;
9;1;58;1:36.233;0;;29.795;0;30.481;0;35.957;0;174.1;2:30:25.480;16:30:25.480;0:29.795;0:30.481;0:35.957;276.9;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.795;30.481;35.957;
9;1;59;1:36.084;0;;29.979;0;31.163;0;34.942;0;174.3;2:32:01.564;16:32:01.564;0:29.979;0:31.163;0:34.942;277.6;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.979;31.163;34.942;
9;1;60;1:36.565;0;;29.811;0;31.672;0;35.082;0;173.5;2:33:38.129;16:33:38.129;0:29.811;0:31.672;0:35.082;277.6;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.811;31.672;35.082;
9;1;61;1:35.999;0;;29.823;0;30.988;0;35.188;0;174.5;2:35:14.128;16:35:14.128;0:29.823;0:30.988;0:35.188;276.2;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;29.823;30.988;35.188;
9;1;62;1:37.377;0;;31.574;0;30.722;0;35.081;0;172.0;2:36:51.505;16:36:51.505;0:31.574;0:30.722;0:35.081;279.1;Juan Manuel CORREA;;LMP2;;Prema Racing;Oreca;GF;31.574;30.722;35.081;
