﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;3;20;3:57.914;0;B;22.049;0;34.465;0;3:01.400;0;74.3;1:33:32.330;10:33:32.330;0:22.049;0:34.465;3:01.400;266.0;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.049;34.465;181.400;
69;3;21;2:03.177;0;;37.762;0;35.036;0;50.379;0;143.5;1:35:35.507;10:35:35.507;0:37.762;0:35.036;0:50.379;154.3;Samuel DE HAAN;0:02:19.914;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;37.762;35.036;50.379;
69;3;22;4:10.664;0;B;22.036;0;34.641;0;3:13.987;0;70.5;1:39:46.171;10:39:46.171;0:22.036;0:34.641;3:13.987;264.1;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.036;34.641;193.987;
69;1;23;2:06.418;0;;37.582;0;35.145;0;53.691;0;139.8;1:41:52.589;10:41:52.589;0:37.582;0:35.145;0:53.691;147.9;Ahmad AL HARTHY;0:02:41.395;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;37.582;35.145;53.691;
69;1;24;1:49.821;0;;22.756;0;36.269;0;50.796;0;160.9;1:43:42.410;10:43:42.410;0:22.756;0:36.269;0:50.796;259.0;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.756;36.269;50.796;
69;1;25;1:49.041;0;;22.689;0;36.143;0;50.209;0;162.1;1:45:31.451;10:45:31.451;0:22.689;0:36.143;0:50.209;264.7;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.689;36.143;50.209;
69;1;26;1:46.039;0;;22.399;0;35.073;0;48.567;0;166.7;1:47:17.490;10:47:17.490;0:22.399;0:35.073;0:48.567;264.7;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.399;35.073;48.567;
69;1;27;1:45.488;0;;22.464;0;34.461;0;48.563;0;167.5;1:49:02.978;10:49:02.978;0:22.464;0:34.461;0:48.563;266.0;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.464;34.461;48.563;
69;1;28;1:45.170;0;;22.071;0;34.591;0;48.508;0;168.0;1:50:48.148;10:50:48.148;0:22.071;0:34.591;0:48.508;266.7;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.071;34.591;48.508;
69;1;29;1:45.760;0;;22.087;0;34.449;0;49.224;0;167.1;1:52:33.908;10:52:33.908;0:22.087;0:34.449;0:49.224;266.0;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;22.087;34.449;49.224;
69;1;30;1:44.392;0;;21.887;1;34.267;1;48.238;1;169.3;1:54:18.300;10:54:18.300;0:21.887;0:34.267;0:48.238;267.3;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;21.887;34.267;48.238;
7;1;1;2:45.298;0;;1:11.921;0;39.084;0;54.293;0;106.9;2:45.298;09:02:45.298;1:11.921;0:39.084;0:54.293;176.2;Anthony WELLS;0:00:45.500;LMP3;;Nielsen Racing;Ligier;GF;71.921;39.084;54.293;
7;1;2;1:53.458;0;;24.909;0;36.992;0;51.557;0;155.8;4:38.756;09:04:38.756;0:24.909;0:36.992;0:51.557;246.6;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;24.909;36.992;51.557;
7;1;3;20:48.760;0;B;23.912;0;36.364;0;19:48.484;0;14.2;25:27.516;09:25:27.516;0:23.912;0:36.364;19:48.484;243.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;23.912;36.364;1188.484;
7;1;4;2:06.687;0;;39.257;0;36.242;0;51.188;0;139.5;27:34.203;09:27:34.203;0:39.257;0:36.242;0:51.188;180.6;Anthony WELLS;0:19:01.940;LMP3;;Nielsen Racing;Ligier;GF;39.257;36.242;51.188;
7;1;5;1:46.736;0;;22.469;0;34.883;0;49.384;0;165.6;29:20.939;09:29:20.939;0:22.469;0:34.883;0:49.384;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;22.469;34.883;49.384;
7;1;6;3:10.956;0;;22.576;0;1:09.356;0;1:39.024;0;92.5;32:31.895;09:32:31.895;0:22.576;1:09.356;1:39.024;264.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;FCY;22.576;69.356;99.024;
7;1;7;2:20.977;0;;54.287;0;36.449;0;50.241;0;125.4;34:52.872;09:34:52.872;0:54.287;0:36.449;0:50.241;81.6;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;54.287;36.449;50.241;
7;1;8;1:45.980;0;;22.142;0;34.569;0;49.269;0;166.8;36:38.852;09:36:38.852;0:22.142;0:34.569;0:49.269;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;22.142;34.569;49.269;
7;1;9;1:44.929;0;;21.846;0;34.169;0;48.914;0;168.4;38:23.781;09:38:23.781;0:21.846;0:34.169;0:48.914;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.846;34.169;48.914;
7;1;10;1:45.156;0;;21.878;0;34.131;0;49.147;0;168.1;40:08.937;09:40:08.937;0:21.878;0:34.131;0:49.147;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.878;34.131;49.147;
7;1;11;1:46.772;0;;23.113;0;34.810;0;48.849;0;165.5;41:55.709;09:41:55.709;0:23.113;0:34.810;0:48.849;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;23.113;34.810;48.849;
7;1;12;1:44.023;0;;21.750;0;33.893;1;48.380;1;169.9;43:39.732;09:43:39.732;0:21.750;0:33.893;0:48.380;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.750;33.893;48.380;
7;1;13;1:45.819;0;;21.676;1;35.186;0;48.957;0;167.0;45:25.551;09:45:25.551;0:21.676;0:35.186;0:48.957;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.676;35.186;48.957;
7;1;14;4:07.159;0;B;41.469;0;43.464;0;2:42.226;0;71.5;49:32.710;09:49:32.710;0:41.469;0:43.464;2:42.226;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;41.469;43.464;162.226;
7;2;15;2:00.219;0;;36.814;0;34.424;0;48.981;0;147.0;51:32.929;09:51:32.929;0:36.814;0:34.424;0:48.981;185.9;James LITTLEJOHN;0:02:05.019;LMP3;;Nielsen Racing;Ligier;GF;36.814;34.424;48.981;
7;2;16;1:43.525;0;;22.082;0;33.724;0;47.719;0;170.7;53:16.454;09:53:16.454;0:22.082;0:33.724;0:47.719;268.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;22.082;33.724;47.719;
7;2;17;1:42.051;0;;21.506;0;33.208;0;47.337;0;173.2;54:58.505;09:54:58.505;0:21.506;0:33.208;0:47.337;268.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.506;33.208;47.337;
7;2;18;1:42.285;0;;21.291;0;33.708;0;47.286;0;172.8;56:40.790;09:56:40.790;0:21.291;0:33.708;0:47.286;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.291;33.708;47.286;
7;2;19;1:46.785;0;;21.277;0;34.896;0;50.612;0;165.5;58:27.575;09:58:27.575;0:21.277;0:34.896;0:50.612;272.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.277;34.896;50.612;
7;2;20;1:42.216;0;;21.233;0;33.531;0;47.452;0;172.9;1:00:09.791;10:00:09.791;0:21.233;0:33.531;0:47.452;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.233;33.531;47.452;
7;2;21;1:41.618;2;;21.219;0;33.237;0;47.162;2;173.9;1:01:51.409;10:01:51.409;0:21.219;0:33.237;0:47.162;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.219;33.237;47.162;
7;2;22;1:44.092;0;;21.447;0;35.160;0;47.485;0;169.8;1:03:35.501;10:03:35.501;0:21.447;0:35.160;0:47.485;271.4;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.447;35.160;47.485;
7;2;23;1:46.933;0;;21.238;0;36.088;0;49.607;0;165.3;1:05:22.434;10:05:22.434;0:21.238;0:36.088;0:49.607;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.238;36.088;49.607;
7;2;24;18:29.890;0;B;21.790;0;34.906;0;17:33.194;0;15.9;1:23:52.324;10:23:52.324;0:21.790;0:34.906;17:33.194;267.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.790;34.906;1053.194;
7;2;25;2:03.442;0;;38.009;0;36.248;0;49.185;0;143.2;1:25:55.766;10:25:55.766;0:38.009;0:36.248;0:49.185;181.5;James LITTLEJOHN;0:16:50.019;LMP3;;Nielsen Racing;Ligier;GF;38.009;36.248;49.185;
7;2;26;1:46.493;0;;22.099;0;35.785;0;48.609;0;165.9;1:27:42.259;10:27:42.259;0:22.099;0:35.785;0:48.609;263.4;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;22.099;35.785;48.609;
7;2;27;1:44.017;0;;22.113;0;34.012;0;47.892;0;169.9;1:29:26.276;10:29:26.276;0:22.113;0:34.012;0:47.892;262.1;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;22.113;34.012;47.892;
7;2;28;1:42.868;0;;21.433;0;33.671;0;47.764;0;171.8;1:31:09.144;10:31:09.144;0:21.433;0:33.671;0:47.764;268.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.433;33.671;47.764;
7;2;29;1:42.255;0;;21.357;0;33.386;0;47.512;0;172.8;1:32:51.399;10:32:51.399;0:21.357;0:33.386;0:47.512;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.357;33.386;47.512;
7;2;30;1:43.126;0;;21.256;0;33.083;0;48.787;0;171.4;1:34:34.525;10:34:34.525;0:21.256;0:33.083;0:48.787;267.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.256;33.083;48.787;
7;2;31;1:42.046;0;;21.347;0;33.206;0;47.493;0;173.2;1:36:16.571;10:36:16.571;0:21.347;0:33.206;0:47.493;270.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.347;33.206;47.493;
7;2;32;1:43.179;0;;21.808;0;33.675;0;47.696;0;171.3;1:37:59.750;10:37:59.750;0:21.808;0:33.675;0:47.696;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.808;33.675;47.696;
7;2;33;1:41.326;0;;21.210;0;33.155;0;46.961;0;174.4;1:39:41.076;10:39:41.076;0:21.210;0:33.155;0:46.961;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.210;33.155;46.961;
7;2;34;1:47.114;0;;21.359;0;37.686;0;48.069;0;165.0;1:41:28.190;10:41:28.190;0:21.359;0:37.686;0:48.069;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.359;37.686;48.069;
7;2;35;1:41.043;0;;21.128;0;32.824;2;47.091;0;174.9;1:43:09.233;10:43:09.233;0:21.128;0:32.824;0:47.091;270.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.128;32.824;47.091;
7;2;36;3:49.178;0;B;21.432;0;34.918;0;2:52.828;0;77.1;1:46:58.411;10:46:58.411;0:21.432;0:34.918;2:52.828;270.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.432;34.918;172.828;
7;2;37;1:57.417;0;;36.332;0;33.511;0;47.574;0;150.5;1:48:55.828;10:48:55.828;0:36.332;0:33.511;0:47.574;184.9;James LITTLEJOHN;0:02:21.267;LMP3;;Nielsen Racing;Ligier;GF;36.332;33.511;47.574;
7;2;38;1:43.649;0;;21.687;0;33.278;0;48.684;0;170.5;1:50:39.477;10:50:39.477;0:21.687;0:33.278;0:48.684;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.687;33.278;48.684;
7;2;39;1:44.689;0;;21.290;0;34.692;0;48.707;0;168.8;1:52:24.166;10:52:24.166;0:21.290;0:34.692;0:48.707;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.290;34.692;48.707;
7;2;40;1:42.286;0;;21.637;0;33.143;0;47.506;0;172.8;1:54:06.452;10:54:06.452;0:21.637;0:33.143;0:47.506;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.637;33.143;47.506;
77;3;1;24:56.466;0;B;4:09.050;0;38.155;0;20:09.261;0;11.8;24:56.466;09:24:56.466;4:09.050;0:38.155;20:09.261;172.8;Gianmaria BRUNI;0:03:43.899;LMGTE;;Proton Competition;Porsche;GF;249.050;38.155;1209.261;
77;3;2;2:00.797;0;;36.816;0;34.890;0;49.091;0;146.3;26:57.263;09:26:57.263;0:36.816;0:34.890;0:49.091;177.6;Gianmaria BRUNI;0:19:34.874;LMGTE;;Proton Competition;Porsche;GF;36.816;34.890;49.091;
77;3;3;1:44.654;0;;22.075;0;34.169;0;48.410;0;168.9;28:41.917;09:28:41.917;0:22.075;0:34.169;0:48.410;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;22.075;34.169;48.410;
77;3;4;2:42.801;0;;22.084;0;43.569;0;1:37.148;0;108.6;31:24.718;09:31:24.718;0:22.084;0:43.569;1:37.148;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;FCY;22.084;43.569;97.148;
77;3;5;2:47.181;0;;54.322;0;1:03.219;0;49.640;0;105.7;34:11.899;09:34:11.899;0:54.322;1:03.219;0:49.640;81.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;54.322;63.219;49.640;
77;3;6;1:44.002;0;;21.895;0;33.860;0;48.247;0;169.9;35:55.901;09:35:55.901;0:21.895;0:33.860;0:48.247;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.895;33.860;48.247;
77;3;7;3:55.026;0;B;21.978;0;33.757;0;2:59.291;0;75.2;39:50.927;09:39:50.927;0:21.978;0:33.757;2:59.291;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.978;33.757;179.291;
77;3;8;2:01.441;0;;36.659;0;34.500;0;50.282;0;145.5;41:52.368;09:41:52.368;0:36.659;0:34.500;0:50.282;178.2;Gianmaria BRUNI;0:02:28.084;LMGTE;;Proton Competition;Porsche;GF;36.659;34.500;50.282;
77;3;9;1:43.745;0;;21.759;0;33.851;0;48.135;0;170.3;43:36.113;09:43:36.113;0:21.759;0:33.851;0:48.135;260.2;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.759;33.851;48.135;
77;3;10;1:43.293;0;;21.749;0;33.635;0;47.909;0;171.1;45:19.406;09:45:19.406;0:21.749;0:33.635;0:47.909;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.749;33.635;47.909;
77;3;11;1:42.977;2;;21.576;0;33.747;0;47.654;2;171.6;47:02.383;09:47:02.383;0:21.576;0:33.747;0:47.654;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.576;33.747;47.654;
77;3;12;1:42.915;0;;21.545;2;33.591;0;47.779;0;171.7;48:45.298;09:48:45.298;0:21.545;0:33.591;0:47.779;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.545;33.591;47.779;
77;3;13;4:04.680;0;B;22.597;0;34.290;0;3:07.793;0;72.2;52:49.978;09:52:49.978;0:22.597;0:34.290;3:07.793;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;22.597;34.290;187.793;
77;3;14;2:00.356;0;;36.755;0;34.248;0;49.353;0;146.8;54:50.334;09:54:50.334;0:36.755;0:34.248;0:49.353;176.2;Gianmaria BRUNI;0:02:35.712;LMGTE;;Proton Competition;Porsche;GF;36.755;34.248;49.353;
77;3;15;1:43.395;0;;21.792;0;33.735;0;47.868;0;170.9;56:33.729;09:56:33.729;0:21.792;0:33.735;0:47.868;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.792;33.735;47.868;
77;3;16;3:25.932;0;B;22.087;0;33.806;0;2:30.039;0;85.8;59:59.661;09:59:59.661;0:22.087;0:33.806;2:30.039;265.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;22.087;33.806;150.039;
77;3;17;1:58.173;0;;36.460;0;33.837;0;47.876;0;149.5;1:01:57.834;10:01:57.834;0:36.460;0:33.837;0:47.876;177.3;Gianmaria BRUNI;0:01:56.607;LMGTE;;Proton Competition;Porsche;GF;36.460;33.837;47.876;
77;3;18;1:43.143;0;;21.710;0;33.719;0;47.714;0;171.3;1:03:40.977;10:03:40.977;0:21.710;0:33.719;0:47.714;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.710;33.719;47.714;
77;3;19;1:44.323;0;;21.927;0;33.895;0;48.501;0;169.4;1:05:25.300;10:05:25.300;0:21.927;0:33.895;0:48.501;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.927;33.895;48.501;
77;3;20;1:45.901;0;;21.840;0;34.944;0;49.117;0;166.9;1:07:11.201;10:07:11.201;0:21.840;0:34.944;0:49.117;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.840;34.944;49.117;
77;3;21;12:32.730;0;B;21.590;0;44.510;0;11:26.630;0;23.5;1:19:43.931;10:19:43.931;0:21.590;0:44.510;11:26.630;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.590;44.510;686.630;
77;3;22;2:02.529;0;;36.985;0;34.311;0;51.233;0;144.2;1:21:46.460;10:21:46.460;0:36.985;0:34.311;0:51.233;175.3;Gianmaria BRUNI;0:10:17.141;LMGTE;;Proton Competition;Porsche;GF;36.985;34.311;51.233;
77;3;23;1:44.434;0;;21.897;0;34.225;0;48.312;0;169.2;1:23:30.894;10:23:30.894;0:21.897;0:34.225;0:48.312;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.897;34.225;48.312;
77;3;24;1:43.039;0;;21.755;0;33.542;2;47.742;0;171.5;1:25:13.933;10:25:13.933;0:21.755;0:33.542;0:47.742;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.755;33.542;47.742;
77;3;25;1:45.535;0;;21.694;0;33.795;0;50.046;0;167.5;1:26:59.468;10:26:59.468;0:21.694;0:33.795;0:50.046;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.694;33.795;50.046;
77;3;26;5:01.298;0;B;21.807;0;33.761;0;4:05.730;0;58.7;1:32:00.766;10:32:00.766;0:21.807;0:33.761;4:05.730;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.807;33.761;245.730;
77;2;27;2:02.677;0;;37.601;0;35.558;0;49.518;0;144.1;1:34:03.443;10:34:03.443;0:37.601;0:35.558;0:49.518;175.3;Lorenzo FERRARI;0:03:34.132;LMGTE;;Proton Competition;Porsche;GF;37.601;35.558;49.518;
77;2;28;1:45.765;0;;22.357;0;34.717;0;48.691;0;167.1;1:35:49.208;10:35:49.208;0:22.357;0:34.717;0:48.691;262.1;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;22.357;34.717;48.691;
77;2;29;1:44.438;0;;21.900;0;34.054;0;48.484;0;169.2;1:37:33.646;10:37:33.646;0:21.900;0:34.054;0:48.484;265.4;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;21.900;34.054;48.484;
77;2;30;1:43.919;0;;21.858;0;33.967;0;48.094;1;170.1;1:39:17.565;10:39:17.565;0:21.858;0:33.967;0:48.094;262.8;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;21.858;33.967;48.094;
77;2;31;3:15.491;0;B;21.814;1;34.014;0;2:19.663;0;90.4;1:42:33.056;10:42:33.056;0:21.814;0:34.014;2:19.663;264.1;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;21.814;34.014;139.663;
77;1;32;2:04.593;0;;36.606;0;36.471;0;51.516;0;141.8;1:44:37.649;10:44:37.649;0:36.606;0:36.471;0:51.516;179.1;Christian RIED;0:01:47.790;LMGTE;;Proton Competition;Porsche;GF;36.606;36.471;51.516;
77;1;33;1:49.772;0;;22.903;0;35.687;0;51.182;0;161.0;1:46:27.421;10:46:27.421;0:22.903;0:35.687;0:51.182;260.2;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.903;35.687;51.182;
77;1;34;1:48.825;0;;22.771;0;35.642;0;50.412;0;162.4;1:48:16.246;10:48:16.246;0:22.771;0:35.642;0:50.412;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.771;35.642;50.412;
77;1;35;1:48.171;0;;22.548;0;35.841;0;49.782;0;163.4;1:50:04.417;10:50:04.417;0:22.548;0:35.841;0:49.782;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.548;35.841;49.782;
77;1;36;1:47.817;0;;22.734;0;35.416;0;49.667;1;163.9;1:51:52.234;10:51:52.234;0:22.734;0:35.416;0:49.667;256.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.734;35.416;49.667;
77;1;37;1:47.746;0;;22.380;1;34.880;1;50.486;0;164.0;1:53:39.980;10:53:39.980;0:22.380;0:34.880;0:50.486;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.380;34.880;50.486;
83;2;1;3:52.714;0;B;35.855;0;39.070;0;2:37.789;0;75.9;3:52.714;09:03:52.714;0:35.855;0:39.070;2:37.789;166.7;Michelle GATTING;0:00:08.345;LMGTE;;Iron Lynx;Ferrari;GF;35.855;39.070;157.789;
83;2;2;2:02.796;0;;37.588;0;35.588;0;49.620;0;143.9;5:55.510;09:05:55.510;0:37.588;0:35.588;0:49.620;176.8;Michelle GATTING;0:01:59.179;LMGTE;;Iron Lynx;Ferrari;GF;37.588;35.588;49.620;
83;2;3;19:10.480;0;B;29.795;0;1:07.408;0;17:33.277;0;15.4;25:05.990;09:25:05.990;0:29.795;1:07.408;17:33.277;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;29.795;67.408;1053.277;
83;2;4;2:06.718;0;;38.001;0;36.293;0;52.424;0;139.5;27:12.708;09:27:12.708;0:38.001;0:36.293;0:52.424;173.4;Michelle GATTING;0:16:22.537;LMGTE;;Iron Lynx;Ferrari;GF;38.001;36.293;52.424;
83;2;5;1:45.471;0;;22.194;0;34.531;0;48.746;0;167.6;28:58.179;09:28:58.179;0:22.194;0:34.531;0:48.746;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.194;34.531;48.746;
83;2;6;5:28.727;0;B;22.179;0;56.825;0;4:09.723;0;53.8;34:26.906;09:34:26.906;0:22.179;0:56.825;4:09.723;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.179;56.825;249.723;
83;2;7;2:02.446;0;;37.994;0;35.580;0;48.872;0;144.3;36:29.352;09:36:29.352;0:37.994;0:35.580;0:48.872;177.3;Michelle GATTING;0:03:00.406;LMGTE;;Iron Lynx;Ferrari;GF;37.994;35.580;48.872;
83;2;8;1:45.867;0;;22.066;0;33.821;0;49.980;0;166.9;38:15.219;09:38:15.219;0:22.066;0:33.821;0:49.980;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.066;33.821;49.980;
83;2;9;1:44.187;0;;21.966;0;33.962;0;48.259;0;169.6;39:59.406;09:39:59.406;0:21.966;0:33.962;0:48.259;261.5;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.966;33.962;48.259;
83;2;10;1:45.039;0;;22.724;0;34.045;0;48.270;0;168.2;41:44.445;09:41:44.445;0:22.724;0:34.045;0:48.270;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.724;34.045;48.270;
83;2;11;1:43.862;2;;21.841;2;33.951;2;48.070;2;170.2;43:28.307;09:43:28.307;0:21.841;0:33.951;0:48.070;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.841;33.951;48.070;
83;2;12;1:44.055;0;;21.928;0;33.857;0;48.270;0;169.8;45:12.362;09:45:12.362;0:21.928;0:33.857;0:48.270;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.928;33.857;48.270;
83;2;13;1:43.713;0;;21.942;0;33.604;0;48.167;0;170.4;46:56.075;09:46:56.075;0:21.942;0:33.604;0:48.167;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.942;33.604;48.167;
83;2;14;3:02.343;0;B;21.895;0;33.805;0;2:06.643;0;96.9;49:58.418;09:49:58.418;0:21.895;0:33.805;2:06.643;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.895;33.805;126.643;
83;3;15;2:07.660;0;;39.038;0;36.611;0;52.011;0;138.4;52:06.078;09:52:06.078;0:39.038;0:36.611;0:52.011;177.3;Sarah BOVY;0:01:35.932;LMGTE;;Iron Lynx;Ferrari;GF;39.038;36.611;52.011;
83;3;16;1:47.312;0;;22.812;0;34.949;1;49.551;1;164.7;53:53.390;09:53:53.390;0:22.812;0:34.949;0:49.551;259.6;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.812;34.949;49.551;
83;3;17;1:47.448;0;;22.329;1;35.166;0;49.953;0;164.5;55:40.838;09:55:40.838;0:22.329;0:35.166;0:49.953;260.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.329;35.166;49.953;
88;3;1;2:25.392;0;B;34.372;0;38.165;0;1:12.855;0;121.6;2:25.392;09:02:25.392;0:34.372;0:38.165;1:12.855;175.9;Alessio ROVERA;0:00:06.314;LMP2;P/A;AF Corse;Oreca;GF;34.372;38.165;72.855;
88;3;2;25:39.033;0;;24:03.470;0;35.333;0;1:00.230;0;11.5;28:04.425;09:28:04.425;24:03.470;0:35.333;1:00.230;182.1;Alessio ROVERA;0:23:59.478;LMP2;P/A;AF Corse;Oreca;GF;1443.470;35.333;60.230;
88;3;3;2:07.672;0;B;21.695;0;33.356;0;1:12.621;0;138.4;30:12.097;09:30:12.097;0:21.695;0:33.356;1:12.621;282.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;FCY;21.695;33.356;72.621;
88;3;4;9:12.799;0;;7:48.963;0;34.162;0;49.674;0;32.0;39:24.896;09:39:24.896;7:48.963;0:34.162;0:49.674;181.5;Alessio ROVERA;0:07:44.044;LMP2;P/A;AF Corse;Oreca;GF;468.963;34.162;49.674;
88;3;5;1:38.982;0;;20.618;0;31.897;0;46.467;0;178.5;41:03.878;09:41:03.878;0:20.618;0:31.897;0:46.467;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.618;31.897;46.467;
