﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;2;52;1:46.102;0;;30.075;0;40.505;0;35.522;0;158.6;1:37:38.828;12:38:17.037;0:30.075;0:40.505;0:35.522;268.4;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;53;1:45.727;0;;30.104;0;40.060;0;35.563;0;159.2;1:39:24.555;12:40:02.764;0:30.104;0:40.060;0:35.563;267.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;54;1:45.368;0;;30.148;0;39.965;0;35.255;0;159.7;1:41:09.923;12:41:48.132;0:30.148;0:39.965;0:35.255;269.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;55;1:45.720;0;;30.234;0;40.198;0;35.288;0;159.2;1:42:55.643;12:43:33.852;0:30.234;0:40.198;0:35.288;270.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;56;1:46.208;0;;30.038;0;40.275;0;35.895;0;158.5;1:44:41.851;12:45:20.060;0:30.038;0:40.275;0:35.895;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;57;1:46.674;0;;30.596;0;40.503;0;35.575;0;157.8;1:46:28.525;12:47:06.734;0:30.596;0:40.503;0:35.575;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;58;1:48.569;0;;29.932;0;41.424;0;37.213;0;155.0;1:48:17.094;12:48:55.303;0:29.932;0:41.424;0:37.213;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;59;1:51.283;0;;30.790;0;42.629;0;37.864;0;151.2;1:50:08.377;12:50:46.586;0:30.790;0:42.629;0:37.864;272.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;60;1:50.304;0;;31.481;0;42.329;0;36.494;0;152.6;1:51:58.681;12:52:36.890;0:31.481;0:42.329;0:36.494;250.3;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;61;1:47.485;0;;30.219;0;40.716;0;36.550;0;156.6;1:53:46.166;12:54:24.375;0:30.219;0:40.716;0:36.550;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;62;1:48.823;0;;30.681;0;41.363;0;36.779;0;154.7;1:55:34.989;12:56:13.198;0:30.681;0:41.363;0:36.779;272.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;63;1:49.840;0;;31.199;0;41.125;0;37.516;0;153.2;1:57:24.829;12:58:03.038;0:31.199;0:41.125;0:37.516;273.9;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;64;1:50.867;0;;32.485;0;41.465;0;36.917;0;151.8;1:59:15.696;12:59:53.905;0:32.485;0:41.465;0:36.917;243.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;65;1:50.617;0;;32.189;0;42.147;0;36.281;0;152.1;2:01:06.313;13:01:44.522;0:32.189;0:42.147;0:36.281;269.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;66;1:47.514;0;;31.065;0;40.565;0;35.884;0;156.5;2:02:53.827;13:03:32.036;0:31.065;0:40.565;0:35.884;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;67;1:46.429;0;;30.313;0;40.455;0;35.661;0;158.1;2:04:40.256;13:05:18.465;0:30.313;0:40.455;0:35.661;272.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;68;1:46.356;0;;30.136;0;40.178;0;36.042;0;158.2;2:06:26.612;13:07:04.821;0:30.136;0:40.178;0:36.042;271.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;69;1:46.444;0;;30.071;0;40.807;0;35.566;0;158.1;2:08:13.056;13:08:51.265;0:30.071;0:40.807;0:35.566;273.9;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;70;1:51.733;0;B;29.916;0;40.957;0;40.860;0;150.6;2:10:04.789;13:10:42.998;0:29.916;0:40.957;0:40.860;269.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;71;3:20.751;0;;2:01.314;0;41.963;0;37.474;0;83.8;2:13:25.540;13:14:03.749;2:01.314;0:41.963;0:37.474;176.5;Nigel BAILLY;0:01:32.344;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;72;1:47.147;0;;30.198;0;40.690;0;36.259;0;157.1;2:15:12.687;13:15:50.896;0:30.198;0:40.690;0:36.259;267.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;73;1:46.824;0;;30.204;0;40.328;0;36.292;0;157.5;2:16:59.511;13:17:37.720;0:30.204;0:40.328;0:36.292;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;74;1:46.241;0;;30.302;0;40.496;0;35.443;0;158.4;2:18:45.752;13:19:23.961;0:30.302;0:40.496;0:35.443;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;75;1:46.640;0;;29.819;0;41.025;0;35.796;0;157.8;2:20:32.392;13:21:10.601;0:29.819;0:41.025;0:35.796;271.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;76;1:46.658;0;;30.647;0;40.301;0;35.710;0;157.8;2:22:19.050;13:22:57.259;0:30.647;0:40.301;0:35.710;273.2;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;77;1:48.365;0;;30.302;0;41.493;0;36.570;0;155.3;2:24:07.415;13:24:45.624;0:30.302;0:41.493;0:36.570;273.2;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;78;1:48.577;0;;30.850;0;41.686;0;36.041;0;155.0;2:25:55.992;13:26:34.201;0:30.850;0:41.686;0:36.041;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;79;1:49.349;0;;30.087;0;41.994;0;37.268;0;153.9;2:27:45.341;13:28:23.550;0:30.087;0:41.994;0:37.268;270.5;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;80;1:50.143;0;;30.688;0;41.803;0;37.652;0;152.8;2:29:35.484;13:30:13.693;0:30.688;0:41.803;0:37.652;271.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;81;1:49.138;0;;30.959;0;41.512;0;36.667;0;154.2;2:31:24.622;13:32:02.831;0:30.959;0:41.512;0:36.667;267.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;82;1:52.303;0;;30.632;0;42.326;0;39.345;0;149.9;2:33:16.925;13:33:55.134;0:30.632;0:42.326;0:39.345;271.1;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;83;1:48.178;0;;30.456;0;40.927;0;36.795;0;155.6;2:35:05.103;13:35:43.312;0:30.456;0:40.927;0:36.795;269.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;84;1:47.728;0;;30.449;0;40.371;0;36.908;0;156.2;2:36:52.831;13:37:31.040;0:30.449;0:40.371;0:36.908;271.8;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;2;85;1:53.638;0;B;30.575;0;41.956;0;41.107;0;148.1;2:38:46.469;13:39:24.678;0:30.575;0:41.956;0:41.107;273.2;Nigel BAILLY;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;86;6:11.413;0;;4:51.350;0;42.717;0;37.346;0;45.3;2:44:57.882;13:45:36.091;4:51.350;0:42.717;0:37.346;183.1;Takuma AOKI;0:04:22.329;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;87;1:48.340;0;;30.595;0;41.386;0;36.359;0;155.3;2:46:46.222;13:47:24.431;0:30.595;0:41.386;0:36.359;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;88;1:49.490;0;;31.640;0;41.759;0;36.091;0;153.7;2:48:35.712;13:49:13.921;0:31.640;0:41.759;0:36.091;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;89;1:48.177;0;;30.657;0;40.833;0;36.687;0;155.6;2:50:23.889;13:51:02.098;0:30.657;0:40.833;0:36.687;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;90;1:48.340;0;;30.036;0;41.756;0;36.548;0;155.3;2:52:12.229;13:52:50.438;0:30.036;0:41.756;0:36.548;271.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;91;1:49.291;0;;31.164;0;42.142;0;35.985;0;154.0;2:54:01.520;13:54:39.729;0:31.164;0:42.142;0:35.985;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;92;1:47.764;0;;30.038;0;41.784;0;35.942;1;156.2;2:55:49.284;13:56:27.493;0:30.038;0:41.784;0:35.942;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;93;1:46.654;0;;29.901;0;40.624;0;36.129;0;157.8;2:57:35.938;13:58:14.147;0:29.901;0:40.624;0:36.129;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;94;1:47.030;0;;30.276;0;40.805;0;35.949;0;157.2;2:59:22.968;14:00:01.177;0:30.276;0:40.805;0:35.949;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;95;1:47.634;0;;30.597;0;40.740;0;36.297;0;156.4;3:01:10.602;14:01:48.811;0:30.597;0:40.740;0:36.297;267.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;96;1:47.536;0;;30.229;0;41.159;0;36.148;0;156.5;3:02:58.138;14:03:36.347;0:30.229;0:41.159;0:36.148;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;97;1:47.645;0;;29.922;0;40.843;0;36.880;0;156.3;3:04:45.783;14:05:23.992;0:29.922;0:40.843;0:36.880;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;98;1:47.430;0;;29.876;1;40.375;1;37.179;0;156.7;3:06:33.213;14:07:11.422;0:29.876;0:40.375;0:37.179;271.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;99;1:48.362;0;;30.287;0;41.731;0;36.344;0;155.3;3:08:21.575;14:08:59.784;0:30.287;0:41.731;0:36.344;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;100;1:48.231;0;;30.230;0;40.946;0;37.055;0;155.5;3:10:09.806;14:10:48.015;0:30.230;0:40.946;0:37.055;266.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;101;1:51.539;0;;31.553;0;41.603;0;38.383;0;150.9;3:12:01.345;14:12:39.554;0:31.553;0:41.603;0:38.383;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;102;1:56.845;0;;33.982;0;44.112;0;38.751;0;144.0;3:13:58.190;14:14:36.399;0:33.982;0:44.112;0:38.751;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;103;1:50.975;0;;30.766;0;42.582;0;37.627;0;151.7;3:15:49.165;14:16:27.374;0:30.766;0:42.582;0:37.627;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;104;1:48.948;0;;30.773;0;41.139;0;37.036;0;154.5;3:17:38.113;14:18:16.322;0:30.773;0:41.139;0:37.036;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;105;1:49.487;0;;30.636;0;40.664;0;38.187;0;153.7;3:19:27.600;14:20:05.809;0:30.636;0:40.664;0:38.187;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;106;1:49.454;0;;31.120;0;41.853;0;36.481;0;153.8;3:21:17.054;14:21:55.263;0:31.120;0:41.853;0:36.481;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;107;1:47.919;0;;30.216;0;41.055;0;36.648;0;156.0;3:23:04.973;14:23:43.182;0:30.216;0:41.055;0:36.648;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;108;1:49.484;0;;29.961;0;41.905;0;37.618;0;153.7;3:24:54.457;14:25:32.666;0:29.961;0:41.905;0:37.618;271.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;109;1:48.580;0;;29.983;0;40.755;0;37.842;0;155.0;3:26:43.037;14:27:21.246;0:29.983;0:40.755;0:37.842;267.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;110;1:56.611;0;B;30.902;0;41.182;0;44.527;0;144.3;3:28:39.648;14:29:17.857;0:30.902;0:41.182;0:44.527;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;111;4:00.390;0;;2:41.593;0;41.623;0;37.174;0;70.0;3:32:40.038;14:33:18.247;2:41.593;0:41.623;0:37.174;178.8;Takuma AOKI;0:02:12.141;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;112;1:48.068;0;;30.510;0;41.497;0;36.061;0;155.7;3:34:28.106;14:35:06.315;0:30.510;0:41.497;0:36.061;267.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;113;1:47.784;0;;30.270;0;40.979;0;36.535;0;156.1;3:36:15.890;14:36:54.099;0:30.270;0:40.979;0:36.535;267.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;114;1:49.886;0;;30.506;0;41.207;0;38.173;0;153.2;3:38:05.776;14:38:43.985;0:30.506;0:41.207;0:38.173;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;115;1:51.095;0;;30.510;0;43.173;0;37.412;0;151.5;3:39:56.871;14:40:35.080;0:30.510;0:43.173;0:37.412;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;116;1:51.678;0;;31.235;0;41.808;0;38.635;0;150.7;3:41:48.549;14:42:26.758;0:31.235;0:41.808;0:38.635;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;117;1:49.612;0;;30.688;0;41.295;0;37.629;0;153.5;3:43:38.161;14:44:16.370;0:30.688;0:41.295;0:37.629;271.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;118;1:49.103;0;;30.706;0;41.930;0;36.467;0;154.3;3:45:27.264;14:46:05.473;0:30.706;0:41.930;0:36.467;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;119;1:49.639;0;;30.435;0;41.467;0;37.737;0;153.5;3:47:16.903;14:47:55.112;0:30.435;0:41.467;0:37.737;270.5;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;120;1:53.582;0;;30.491;0;44.652;0;38.439;0;148.2;3:49:10.485;14:49:48.694;0:30.491;0:44.652;0:38.439;270.5;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;121;1:51.170;0;;31.190;0;42.072;0;37.908;0;151.4;3:51:01.655;14:51:39.864;0:31.190;0:42.072;0:37.908;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;122;1:49.611;0;;30.928;0;41.667;0;37.016;0;153.5;3:52:51.266;14:53:29.475;0:30.928;0:41.667;0:37.016;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;123;1:47.987;0;;30.461;0;40.825;0;36.701;0;155.9;3:54:39.253;14:55:17.462;0:30.461;0:40.825;0:36.701;268.4;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;124;1:48.785;0;;30.201;0;41.096;0;37.488;0;154.7;3:56:28.038;14:57:06.247;0:30.201;0:41.096;0:37.488;271.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;125;1:48.665;0;;30.141;0;40.902;0;37.622;0;154.9;3:58:16.703;14:58:54.912;0:30.141;0:40.902;0:37.622;269.1;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;126;1:47.564;0;;30.350;0;40.984;0;36.230;0;156.5;4:00:04.267;15:00:42.476;0:30.350;0:40.984;0:36.230;270.5;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
84;1;127;1:51.382;0;;31.388;0;42.679;0;37.315;0;151.1;4:01:55.649;15:02:33.858;0:31.388;0:42.679;0:37.315;269.8;Takuma AOKI;;INNOVATIVE CAR;;Associaton SRT41;Oreca;
9;2;1;2:02.450;0;;36.841;0;41.738;0;43.871;0;133.2;2:02.450;11:02:40.659;0:36.841;0:41.738;0:43.871;;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;2;3:00.418;0;;50.422;0;1:13.020;0;56.976;0;93.3;5:02.868;11:05:41.077;0:50.422;1:13.020;0:56.976;212.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;3;2:14.565;0;;39.837;0;52.867;0;41.861;0;125.1;7:17.433;11:07:55.642;0:39.837;0:52.867;0:41.861;187.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;4;2:09.407;0;;41.786;0;49.195;0;38.426;0;130.1;9:26.840;11:10:05.049;0:41.786;0:49.195;0:38.426;212.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;5;1:46.370;0;;30.318;0;40.971;0;35.081;0;158.2;11:13.210;11:11:51.419;0:30.318;0:40.971;0:35.081;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;6;1:43.841;0;;29.787;0;39.519;0;34.535;0;162.1;12:57.051;11:13:35.260;0:29.787;0:39.519;0:34.535;260.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;7;1:44.139;0;;29.809;0;39.623;0;34.707;0;161.6;14:41.190;11:15:19.399;0:29.809;0:39.623;0:34.707;260.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;8;1:45.385;0;;29.982;0;40.387;0;35.016;0;159.7;16:26.575;11:17:04.784;0:29.982;0:40.387;0:35.016;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;9;1:44.008;0;;29.628;0;39.637;0;34.743;0;161.8;18:10.583;11:18:48.792;0:29.628;0:39.637;0:34.743;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;10;1:44.037;0;;29.809;0;39.778;0;34.450;0;161.8;19:54.620;11:20:32.829;0:29.809;0:39.778;0:34.450;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;11;1:44.419;0;;29.775;0;39.988;0;34.656;0;161.2;21:39.039;11:22:17.248;0:29.775;0:39.988;0:34.656;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;12;1:45.486;0;;30.159;0;40.101;0;35.226;0;159.5;23:24.525;11:24:02.734;0:30.159;0:40.101;0:35.226;265.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;13;1:46.225;0;;29.875;0;40.870;0;35.480;0;158.4;25:10.750;11:25:48.959;0:29.875;0:40.870;0:35.480;263.2;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;14;1:46.934;0;;29.774;0;39.956;0;37.204;0;157.4;26:57.684;11:27:35.893;0:29.774;0:39.956;0:37.204;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;15;1:46.402;0;;29.944;0;40.109;0;36.349;0;158.2;28:44.086;11:29:22.295;0:29.944;0:40.109;0:36.349;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;16;1:44.722;0;;29.766;0;39.974;0;34.982;0;160.7;30:28.808;11:31:07.017;0:29.766;0:39.974;0:34.982;262.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;17;1:45.415;0;;29.665;0;40.455;0;35.295;0;159.7;32:14.223;11:32:52.432;0:29.665;0:40.455;0:35.295;263.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;18;1:48.925;0;;30.368;0;42.324;0;36.233;0;154.5;34:03.148;11:34:41.357;0:30.368;0:42.324;0:36.233;263.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;19;1:46.100;0;;30.035;0;41.113;0;34.952;0;158.6;35:49.248;11:36:27.457;0:30.035;0:41.113;0:34.952;264.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;20;1:45.514;0;;30.027;0;40.148;0;35.339;0;159.5;37:34.762;11:38:12.971;0:30.027;0:40.148;0:35.339;263.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;21;1:44.864;0;;29.876;0;40.107;0;34.881;0;160.5;39:19.626;11:39:57.835;0:29.876;0:40.107;0:34.881;262.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;22;1:45.489;0;;29.999;0;40.689;0;34.801;0;159.5;41:05.115;11:41:43.324;0:29.999;0:40.689;0:34.801;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;23;1:45.256;0;;29.899;0;40.070;0;35.287;0;159.9;42:50.371;11:43:28.580;0:29.899;0:40.070;0:35.287;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;24;1:44.739;0;;29.904;0;40.037;0;34.798;0;160.7;44:35.110;11:45:13.319;0:29.904;0:40.037;0:34.798;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;25;1:44.370;0;;29.876;0;39.867;0;34.627;0;161.3;46:19.480;11:46:57.689;0:29.876;0:39.867;0:34.627;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;26;1:44.045;0;;29.844;0;39.691;0;34.510;0;161.8;48:03.525;11:48:41.734;0:29.844;0:39.691;0:34.510;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;27;1:45.058;0;;29.890;0;39.807;0;35.361;0;160.2;49:48.583;11:50:26.792;0:29.890;0:39.807;0:35.361;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;28;1:45.215;0;;29.820;0;40.519;0;34.876;0;160.0;51:33.798;11:52:12.007;0:29.820;0:40.519;0:34.876;261.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;29;1:44.622;0;;29.661;0;39.780;0;35.181;0;160.9;53:18.420;11:53:56.629;0:29.661;0:39.780;0:35.181;263.2;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;30;1:46.284;0;;30.414;0;40.780;0;35.090;0;158.3;55:04.704;11:55:42.913;0:30.414;0:40.780;0:35.090;263.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;31;1:45.159;0;;30.504;0;39.996;0;34.659;0;160.0;56:49.863;11:57:28.072;0:30.504;0:39.996;0:34.659;266.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;32;1:45.374;0;;29.757;0;39.985;0;35.632;0;159.7;58:35.237;11:59:13.446;0:29.757;0:39.985;0:35.632;263.2;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;33;1:46.222;0;;30.832;0;40.605;0;34.785;0;158.4;1:00:21.459;12:00:59.668;0:30.832;0:40.605;0:34.785;266.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;34;1:46.149;0;;29.765;0;40.353;0;36.031;0;158.6;1:02:07.608;12:02:45.817;0:29.765;0:40.353;0:36.031;263.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;35;1:46.030;0;;30.239;0;40.517;0;35.274;0;158.7;1:03:53.638;12:04:31.847;0:30.239;0:40.517;0:35.274;267.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;36;1:49.184;0;B;29.751;0;39.861;0;39.572;0;154.1;1:05:42.822;12:06:21.031;0:29.751;0:39.861;0:39.572;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;37;28:38.705;0;;27:23.786;0;40.273;0;34.646;0;9.8;1:34:21.527;12:34:59.736;27:23.786;0:40.273;0:34.646;175.3;Rory PENTTINEN;0:26:55.820;LMP3;;Graff;Ligier;
9;2;38;1:45.907;0;;31.096;0;40.225;0;34.586;0;158.9;1:36:07.434;12:36:45.643;0:31.096;0:40.225;0:34.586;260.6;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;39;1:43.683;0;;29.891;0;39.652;0;34.140;2;162.3;1:37:51.117;12:38:29.326;0:29.891;0:39.652;0:34.140;255.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;40;1:43.511;0;;29.676;0;39.482;2;34.353;0;162.6;1:39:34.628;12:40:12.837;0:29.676;0:39.482;0:34.353;256.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;41;1:43.431;2;;29.743;0;39.491;0;34.197;0;162.7;1:41:18.059;12:41:56.268;0:29.743;0:39.491;0:34.197;258.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;42;1:43.894;0;;29.704;0;39.523;0;34.667;0;162.0;1:43:01.953;12:43:40.162;0:29.704;0:39.523;0:34.667;260.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;43;1:43.776;0;;29.764;0;39.695;0;34.317;0;162.2;1:44:45.729;12:45:23.938;0:29.764;0:39.695;0:34.317;258.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;44;1:43.889;0;;29.506;2;39.856;0;34.527;0;162.0;1:46:29.618;12:47:07.827;0:29.506;0:39.856;0:34.527;260.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;45;1:44.903;0;;29.801;0;40.155;0;34.947;0;160.4;1:48:14.521;12:48:52.730;0:29.801;0:40.155;0:34.947;260.6;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;46;1:46.860;0;;30.999;0;40.479;0;35.382;0;157.5;1:50:01.381;12:50:39.590;0:30.999;0:40.479;0:35.382;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;47;1:46.517;0;;30.283;0;41.232;0;35.002;0;158.0;1:51:47.898;12:52:26.107;0:30.283;0:41.232;0:35.002;264.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;48;1:44.885;0;;30.091;0;40.028;0;34.766;0;160.5;1:53:32.783;12:54:10.992;0:30.091;0:40.028;0:34.766;259.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;49;1:44.049;0;;29.972;0;39.677;0;34.400;0;161.8;1:55:16.832;12:55:55.041;0:29.972;0:39.677;0:34.400;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;50;1:44.658;0;;29.590;0;39.719;0;35.349;0;160.8;1:57:01.490;12:57:39.699;0:29.590;0:39.719;0:35.349;261.3;Rory PENTTINEN;;LMP3;;Graff;Ligier;
