﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
69;3;41;1:44.474;0;;21.737;0;33.669;0;49.068;0;169.2;1:22:15.014;10:52:15.014;0:21.737;0:33.669;0:49.068;263.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;21.737;33.669;49.068;
7;2;1;2:04.706;0;;37.751;0;34.039;0;52.916;0;141.7;2:04.706;09:32:04.706;0:37.751;0:34.039;0:52.916;179.4;James LITTLEJOHN;0:00:14.250;LMP3;;Nielsen Racing;Ligier;GF;37.751;34.039;52.916;
7;2;2;1:41.007;0;;21.383;0;32.723;0;46.901;0;175.0;3:45.713;09:33:45.713;0:21.383;0:32.723;0:46.901;266.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.383;32.723;46.901;
7;2;3;1:40.856;0;;21.242;0;32.740;0;46.874;0;175.2;5:26.569;09:35:26.569;0:21.242;0:32.740;0:46.874;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.242;32.740;46.874;
7;2;4;1:41.203;0;;21.008;0;32.799;0;47.396;0;174.6;7:07.772;09:37:07.772;0:21.008;0:32.799;0:47.396;274.1;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.008;32.799;47.396;
7;2;5;1:42.742;0;;22.623;0;33.108;0;47.011;0;172.0;8:50.514;09:38:50.514;0:22.623;0:33.108;0:47.011;230.8;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;22.623;33.108;47.011;
7;2;6;1:40.168;2;;20.967;2;32.573;0;46.628;2;176.4;10:30.682;09:40:30.682;0:20.967;0:32.573;0:46.628;271.4;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;20.967;32.573;46.628;
7;2;7;1:40.212;0;;21.010;0;32.541;2;46.661;0;176.4;12:10.894;09:42:10.894;0:21.010;0:32.541;0:46.661;270.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.010;32.541;46.661;
7;2;8;1:40.442;0;;21.088;0;32.631;0;46.723;0;175.9;13:51.336;09:43:51.336;0:21.088;0:32.631;0:46.723;270.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.088;32.631;46.723;
7;2;9;1:42.291;0;;21.216;0;33.450;0;47.625;0;172.8;15:33.627;09:45:33.627;0:21.216;0:33.450;0:47.625;270.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;21.216;33.450;47.625;
7;2;10;4:56.134;0;B;21.010;0;32.556;0;4:02.568;0;59.7;20:29.761;09:50:29.761;0:21.010;0:32.556;4:02.568;271.4;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;FCY;21.010;32.556;242.568;
7;1;11;2:46.532;0;;1:00.396;0;57.083;0;49.053;0;106.1;23:16.293;09:53:16.293;1:00.396;0:57.083;0:49.053;81.8;Anthony WELLS;0:03:27.262;LMP3;;Nielsen Racing;Ligier;GF;60.396;57.083;49.053;
7;1;12;1:44.710;0;;21.897;0;33.954;0;48.859;0;168.8;25:01.003;09:55:01.003;0:21.897;0:33.954;0:48.859;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.897;33.954;48.859;
7;1;13;1:44.659;0;;21.587;0;34.572;0;48.500;0;168.9;26:45.662;09:56:45.662;0:21.587;0:34.572;0:48.500;270.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.587;34.572;48.500;
7;1;14;1:44.413;0;;21.833;0;34.333;0;48.247;0;169.3;28:30.075;09:58:30.075;0:21.833;0:34.333;0:48.247;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.833;34.333;48.247;
7;1;15;1:42.371;0;;21.387;1;33.329;1;47.655;1;172.6;30:12.446;10:00:12.446;0:21.387;0:33.329;0:47.655;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.387;33.329;47.655;
7;1;16;1:44.918;0;;21.994;0;34.363;0;48.561;0;168.4;31:57.364;10:01:57.364;0:21.994;0:34.363;0:48.561;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.994;34.363;48.561;
7;1;17;1:44.194;0;;21.713;0;34.348;0;48.133;0;169.6;33:41.558;10:03:41.558;0:21.713;0:34.348;0:48.133;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.713;34.348;48.133;
7;1;18;2:05.175;0;B;21.753;0;34.441;0;1:08.981;0;141.2;35:46.733;10:05:46.733;0:21.753;0:34.441;1:08.981;273.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;21.753;34.441;68.981;
7;1;19;5:29.974;0;;4:05.684;0;34.724;0;49.566;0;53.6;41:16.707;10:11:16.707;4:05.684;0:34.724;0:49.566;185.2;Anthony WELLS;0:04:04.468;LMP3;;Nielsen Racing;Ligier;GF;245.684;34.724;49.566;
7;1;20;2:43.347;0;B;21.789;0;34.321;0;1:47.237;0;108.2;44:00.054;10:14:00.054;0:21.789;0:34.321;1:47.237;269.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;FCY;21.789;34.321;107.237;
77;1;1;2:39.054;0;;1:13.168;0;35.442;0;50.444;0;111.1;2:39.054;09:32:39.054;1:13.168;0:35.442;0:50.444;177.9;Christian RIED;0:00:49.109;LMGTE;;Proton Competition;Porsche;GF;73.168;35.442;50.444;
77;1;2;1:46.087;0;;22.075;0;34.464;0;49.548;0;166.6;4:25.141;09:34:25.141;0:22.075;0:34.464;0:49.548;266.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.075;34.464;49.548;
77;1;3;1:44.762;0;;22.697;0;33.935;0;48.130;0;168.7;6:09.903;09:36:09.903;0:22.697;0:33.935;0:48.130;266.0;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.697;33.935;48.130;
77;1;4;1:43.464;0;;21.973;0;33.647;0;47.844;0;170.8;7:53.367;09:37:53.367;0:21.973;0:33.647;0:47.844;263.4;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.973;33.647;47.844;
77;1;5;1:44.890;0;;22.513;0;34.141;0;48.236;0;168.5;9:38.257;09:39:38.257;0:22.513;0:34.141;0:48.236;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.513;34.141;48.236;
77;1;6;3:47.881;0;B;21.965;0;33.651;0;2:52.265;0;77.6;13:26.138;09:43:26.138;0:21.965;0:33.651;2:52.265;263.4;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.965;33.651;172.265;
77;1;7;1:59.929;0;;37.269;0;34.321;0;48.339;0;147.4;15:26.067;09:45:26.067;0:37.269;0:34.321;0:48.339;180.9;Christian RIED;0:02:20.067;LMGTE;;Proton Competition;Porsche;GF;37.269;34.321;48.339;
77;1;8;2:01.701;0;;21.898;0;35.738;0;1:04.065;0;145.2;17:27.768;09:47:27.768;0:21.898;0:35.738;1:04.065;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;FCY;21.898;35.738;64.065;
77;1;9;3:38.722;0;;54.279;0;1:07.355;0;1:37.088;0;80.8;21:06.490;09:51:06.490;0:54.279;1:07.355;1:37.088;81.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;FCY;54.279;67.355;97.088;
77;1;10;2:27.283;0;;54.285;0;43.287;0;49.711;0;120.0;23:33.773;09:53:33.773;0:54.285;0:43.287;0:49.711;81.8;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;54.285;43.287;49.711;
77;1;11;1:43.300;0;;21.871;0;33.703;0;47.726;0;171.1;25:17.073;09:55:17.073;0:21.871;0:33.703;0:47.726;262.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.871;33.703;47.726;
77;1;12;1:45.003;0;;21.949;0;33.852;0;49.202;0;168.3;27:02.076;09:57:02.076;0:21.949;0:33.852;0:49.202;265.4;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.949;33.852;49.202;
77;1;13;1:45.345;0;;21.871;0;34.080;0;49.394;0;167.8;28:47.421;09:58:47.421;0:21.871;0:34.080;0:49.394;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.871;34.080;49.394;
77;1;14;2:44.966;0;B;21.894;0;34.061;0;1:49.011;0;107.1;31:32.387;10:01:32.387;0:21.894;0:34.061;1:49.011;263.4;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.894;34.061;109.011;
77;1;15;2:01.630;0;;36.841;0;35.424;0;49.365;0;145.3;33:34.017;10:03:34.017;0:36.841;0:35.424;0:49.365;181.2;Christian RIED;0:01:16.724;LMGTE;;Proton Competition;Porsche;GF;36.841;35.424;49.365;
77;1;16;1:45.302;0;;21.867;0;33.564;0;49.871;0;167.8;35:19.319;10:05:19.319;0:21.867;0:33.564;0:49.871;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.867;33.564;49.871;
77;1;17;1:45.022;0;;22.028;0;34.964;0;48.030;0;168.3;37:04.341;10:07:04.341;0:22.028;0:34.964;0:48.030;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;22.028;34.964;48.030;
77;1;18;1:43.168;0;;21.889;0;33.431;1;47.848;0;171.3;38:47.509;10:08:47.509;0:21.889;0:33.431;0:47.848;264.1;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.889;33.431;47.848;
77;1;19;1:43.231;0;;21.951;0;33.490;0;47.790;0;171.2;40:30.740;10:10:30.740;0:21.951;0:33.490;0:47.790;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.951;33.490;47.790;
77;1;20;1:43.033;0;;21.672;1;33.754;0;47.607;1;171.5;42:13.773;10:12:13.773;0:21.672;0:33.754;0:47.607;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;21.672;33.754;47.607;
77;1;21;5:04.744;0;B;27.886;0;1:07.681;0;3:29.177;0;58.0;47:18.517;10:17:18.517;0:27.886;1:07.681;3:29.177;264.7;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;27.886;67.681;209.177;
77;3;22;1:58.856;0;;37.043;0;34.019;0;47.794;0;148.7;49:17.373;10:19:17.373;0:37.043;0:34.019;0:47.794;176.2;Gianmaria BRUNI;0:02:19.888;LMGTE;;Proton Competition;Porsche;GF;37.043;34.019;47.794;
77;3;23;1:44.149;0;;21.573;0;33.456;0;49.120;0;169.7;51:01.522;10:21:01.522;0:21.573;0:33.456;0:49.120;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.573;33.456;49.120;
77;3;24;1:42.711;0;;21.626;0;33.203;0;47.882;0;172.1;52:44.233;10:22:44.233;0:21.626;0:33.203;0:47.882;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.626;33.203;47.882;
77;3;25;1:43.334;0;;21.878;0;34.088;0;47.368;0;171.0;54:27.567;10:24:27.567;0:21.878;0:34.088;0:47.368;266.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.878;34.088;47.368;
77;3;26;1:44.468;0;;21.555;0;33.778;0;49.135;0;169.2;56:12.035;10:26:12.035;0:21.555;0:33.778;0:49.135;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.555;33.778;49.135;
77;3;27;1:44.492;0;;21.547;0;33.883;0;49.062;0;169.1;57:56.527;10:27:56.527;0:21.547;0:33.883;0:49.062;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.547;33.883;49.062;
77;3;28;1:47.927;0;;22.561;0;33.867;0;51.499;0;163.7;59:44.454;10:29:44.454;0:22.561;0:33.867;0:51.499;264.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;22.561;33.867;51.499;
77;3;29;1:47.764;0;;24.909;0;35.162;0;47.693;0;164.0;1:01:32.218;10:31:32.218;0:24.909;0:35.162;0:47.693;220.0;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;24.909;35.162;47.693;
77;3;30;1:41.729;2;;21.483;0;33.139;2;47.107;0;173.7;1:03:13.947;10:33:13.947;0:21.483;0:33.139;0:47.107;264.7;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.483;33.139;47.107;
77;3;31;1:43.786;0;;21.573;0;33.368;0;48.845;0;170.3;1:04:57.733;10:34:57.733;0:21.573;0:33.368;0:48.845;265.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.573;33.368;48.845;
77;3;32;1:42.744;0;;22.019;0;33.486;0;47.239;0;172.0;1:06:40.477;10:36:40.477;0:22.019;0:33.486;0:47.239;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;22.019;33.486;47.239;
77;3;33;1:42.089;0;;21.594;0;33.329;0;47.166;0;173.1;1:08:22.566;10:38:22.566;0:21.594;0:33.329;0:47.166;265.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.594;33.329;47.166;
77;3;34;1:41.921;0;;21.427;2;33.401;0;47.093;2;173.4;1:10:04.487;10:40:04.487;0:21.427;0:33.401;0:47.093;265.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.427;33.401;47.093;
77;3;35;1:44.503;0;;21.466;0;33.540;0;49.497;0;169.1;1:11:48.990;10:41:48.990;0:21.466;0:33.540;0:49.497;267.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.466;33.540;49.497;
77;3;36;3:01.869;0;B;24.117;0;33.841;0;2:03.911;0;97.2;1:14:50.859;10:44:50.859;0:24.117;0:33.841;2:03.911;267.3;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;24.117;33.841;123.911;
77;3;37;1:59.619;0;;37.080;0;34.353;0;48.186;0;147.7;1:16:50.478;10:46:50.478;0:37.080;0:34.353;0:48.186;175.9;Gianmaria BRUNI;0:01:31.650;LMGTE;;Proton Competition;Porsche;GF;37.080;34.353;48.186;
77;3;38;1:42.865;0;;21.575;0;33.561;0;47.729;0;171.8;1:18:33.343;10:48:33.343;0:21.575;0:33.561;0:47.729;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.575;33.561;47.729;
77;3;39;1:42.081;0;;21.523;0;33.296;0;47.262;0;173.1;1:20:15.424;10:50:15.424;0:21.523;0:33.296;0:47.262;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.523;33.296;47.262;
77;3;40;1:42.228;0;;21.466;0;33.285;0;47.477;0;172.9;1:21:57.652;10:51:57.652;0:21.466;0:33.285;0:47.477;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.466;33.285;47.477;
77;3;41;1:47.533;0;;21.847;0;33.198;0;52.488;0;164.3;1:23:45.185;10:53:45.185;0:21.847;0:33.198;0:52.488;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.847;33.198;52.488;
77;3;42;1:42.054;0;;21.533;0;33.456;0;47.065;0;173.2;1:25:27.239;10:55:27.239;0:21.533;0:33.456;0:47.065;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;21.533;33.456;47.065;
83;2;1;2:20.858;0;;50.182;0;36.734;0;53.942;0;125.5;2:20.858;09:32:20.858;0:50.182;0:36.734;0:53.942;175.3;Michelle GATTING;0:00:25.959;LMGTE;;Iron Lynx;Ferrari;GF;50.182;36.734;53.942;
83;2;2;1:42.560;0;;21.924;0;33.453;0;47.183;0;172.3;4:03.418;09:34:03.418;0:21.924;0:33.453;0:47.183;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.924;33.453;47.183;
83;2;3;1:41.899;0;;21.506;2;33.004;2;47.389;0;173.4;5:45.317;09:35:45.317;0:21.506;0:33.004;0:47.389;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.506;33.004;47.389;
83;2;4;1:42.246;0;;21.599;0;33.234;0;47.413;0;172.8;7:27.563;09:37:27.563;0:21.599;0:33.234;0:47.413;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.599;33.234;47.413;
83;2;5;1:41.633;0;;21.549;0;33.017;0;47.067;0;173.9;9:09.196;09:39:09.196;0:21.549;0:33.017;0:47.067;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.549;33.017;47.067;
83;2;6;1:41.772;2;;21.616;0;33.129;0;47.027;2;173.6;10:50.968;09:40:50.968;0:21.616;0:33.129;0:47.027;262.1;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.616;33.129;47.027;
83;2;7;1:42.338;0;;21.510;0;33.129;0;47.699;0;172.7;12:33.306;09:42:33.306;0:21.510;0:33.129;0:47.699;261.5;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.510;33.129;47.699;
83;2;8;1:42.026;0;;21.567;0;33.132;0;47.327;0;173.2;14:15.332;09:44:15.332;0:21.567;0:33.132;0:47.327;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.567;33.132;47.327;
83;2;9;1:42.430;0;;21.593;0;33.477;0;47.360;0;172.5;15:57.762;09:45:57.762;0:21.593;0:33.477;0:47.360;261.5;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.593;33.477;47.360;
83;2;10;2:28.118;0;;22.392;0;33.923;0;1:31.803;0;119.3;18:25.880;09:48:25.880;0:22.392;0:33.923;1:31.803;262.1;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FCY;22.392;33.923;91.803;
83;2;11;3:38.820;0;;54.257;0;1:07.452;0;1:37.111;0;80.8;22:04.700;09:52:04.700;0:54.257;1:07.452;1:37.111;82.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FCY;54.257;67.452;97.111;
83;2;12;1:56.031;0;;33.260;0;34.593;0;48.178;0;152.3;24:00.731;09:54:00.731;0:33.260;0:34.593;0:48.178;176.5;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;33.260;34.593;48.178;
83;2;13;1:43.534;0;;21.866;0;33.953;0;47.715;0;170.7;25:44.265;09:55:44.265;0:21.866;0:33.953;0:47.715;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.866;33.953;47.715;
83;2;14;1:42.721;0;;21.668;0;33.597;0;47.456;0;172.0;27:26.986;09:57:26.986;0:21.668;0:33.597;0:47.456;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.668;33.597;47.456;
83;2;15;1:42.157;0;;21.615;0;33.299;0;47.243;0;173.0;29:09.143;09:59:09.143;0:21.615;0:33.299;0:47.243;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.615;33.299;47.243;
83;2;16;3:21.741;0;B;21.600;0;33.275;0;2:26.866;0;87.6;32:30.884;10:02:30.884;0:21.600;0:33.275;2:26.866;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.600;33.275;146.866;
83;1;17;1:59.438;0;;37.017;0;34.232;0;48.189;0;148.0;34:30.322;10:04:30.322;0:37.017;0:34.232;0:48.189;180.0;Rahel FREY;0:01:56.991;LMGTE;;Iron Lynx;Ferrari;GF;37.017;34.232;48.189;
83;1;18;1:45.677;0;;23.763;0;33.957;0;47.957;0;167.2;36:15.999;10:06:15.999;0:23.763;0:33.957;0:47.957;260.9;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;23.763;33.957;47.957;
83;1;19;1:44.717;0;;22.669;0;34.005;0;48.043;0;168.8;38:00.716;10:08:00.716;0:22.669;0:34.005;0:48.043;260.2;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.669;34.005;48.043;
83;1;20;1:43.182;0;;21.755;1;33.554;0;47.873;1;171.3;39:43.898;10:09:43.898;0:21.755;0:33.554;0:47.873;262.1;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.755;33.554;47.873;
83;1;21;1:44.577;0;;22.601;0;33.847;1;48.129;0;169.0;41:28.475;10:11:28.475;0:22.601;0:33.847;0:48.129;261.5;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.601;33.847;48.129;
83;1;22;2:27.788;0;;21.823;0;33.864;0;1:32.101;0;119.6;43:56.263;10:13:56.263;0:21.823;0:33.864;1:32.101;262.1;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;FCY;21.823;33.864;92.101;
83;1;23;2:38.010;0;;54.222;0;54.918;0;48.870;0;111.8;46:34.273;10:16:34.273;0:54.222;0:54.918;0:48.870;82.0;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;54.222;54.918;48.870;
83;1;24;1:44.405;0;;22.319;0;34.068;0;48.018;0;169.3;48:18.678;10:18:18.678;0:22.319;0:34.068;0:48.018;259.6;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.319;34.068;48.018;
83;1;25;1:45.110;0;;22.050;0;34.236;0;48.824;0;168.1;50:03.788;10:20:03.788;0:22.050;0:34.236;0:48.824;262.1;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.050;34.236;48.824;
83;1;26;8:50.932;0;B;21.952;0;33.860;0;7:55.120;0;33.3;58:54.720;10:28:54.720;0:21.952;0:33.860;7:55.120;262.1;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.952;33.860;475.120;
83;3;27;2:02.175;0;;37.918;0;34.880;0;49.377;0;144.6;1:00:56.895;10:30:56.895;0:37.918;0:34.880;0:49.377;174.8;Sarah BOVY;0:07:23.937;LMGTE;;Iron Lynx;Ferrari;GF;37.918;34.880;49.377;
83;3;28;1:45.319;0;;22.325;0;34.319;0;48.675;0;167.8;1:02:42.214;10:32:42.214;0:22.325;0:34.319;0:48.675;260.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.325;34.319;48.675;
83;3;29;1:46.055;0;;22.239;0;34.532;0;49.284;0;166.6;1:04:28.269;10:34:28.269;0:22.239;0:34.532;0:49.284;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.239;34.532;49.284;
83;3;30;1:44.805;0;;22.066;0;34.416;0;48.323;0;168.6;1:06:13.074;10:36:13.074;0:22.066;0:34.416;0:48.323;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.066;34.416;48.323;
83;3;31;2:23.547;0;B;22.130;0;34.192;0;1:27.225;0;123.1;1:08:36.621;10:38:36.621;0:22.130;0:34.192;1:27.225;261.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.130;34.192;87.225;
83;3;32;2:18.583;0;;36.614;0;35.896;0;1:06.073;0;127.5;1:10:55.204;10:40:55.204;0:36.614;0:35.896;1:06.073;179.1;Sarah BOVY;0:00:56.192;LMGTE;;Iron Lynx;Ferrari;GF;36.614;35.896;66.073;
83;3;33;1:43.540;0;;22.068;0;33.829;0;47.643;0;170.7;1:12:38.744;10:42:38.744;0:22.068;0:33.829;0:47.643;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.068;33.829;47.643;
83;3;34;1:43.209;0;;21.911;0;33.702;0;47.596;0;171.2;1:14:21.953;10:44:21.953;0:21.911;0:33.702;0:47.596;261.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.911;33.702;47.596;
83;3;35;1:43.284;0;;22.036;0;33.657;0;47.591;0;171.1;1:16:05.237;10:46:05.237;0:22.036;0:33.657;0:47.591;261.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.036;33.657;47.591;
83;3;36;1:42.737;0;;21.797;0;33.558;0;47.382;1;172.0;1:17:47.974;10:47:47.974;0:21.797;0:33.558;0:47.382;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.797;33.558;47.382;
83;3;37;1:42.912;0;;21.658;1;33.720;0;47.534;0;171.7;1:19:30.886;10:49:30.886;0:21.658;0:33.720;0:47.534;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.658;33.720;47.534;
83;3;38;2:30.350;0;B;21.785;0;33.627;0;1:34.938;0;117.5;1:22:01.236;10:52:01.236;0:21.785;0:33.627;1:34.938;261.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.785;33.627;94.938;
83;3;39;1:59.552;0;;36.621;0;34.224;0;48.707;0;147.8;1:24:00.788;10:54:00.788;0:36.621;0:34.224;0:48.707;179.1;Sarah BOVY;0:01:03.540;LMGTE;;Iron Lynx;Ferrari;GF;36.621;34.224;48.707;
83;3;40;1:43.481;0;;21.761;0;33.339;1;48.381;0;170.8;1:25:44.269;10:55:44.269;0:21.761;0:33.339;0:48.381;263.4;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.761;33.339;48.381;
88;1;1;3:13.246;0;;1:53.364;0;32.705;0;47.177;0;91.5;3:13.246;09:33:13.246;1:53.364;0:32.705;0:47.177;190.5;François PERRODO;0:01:31.090;LMP2;P/A;AF Corse;Oreca;GF;113.364;32.705;47.177;
88;1;2;1:39.111;0;;20.424;0;31.891;0;46.796;0;178.3;4:52.357;09:34:52.357;0:20.424;0:31.891;0:46.796;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.424;31.891;46.796;
88;1;3;1:39.677;0;;20.361;0;32.904;0;46.412;0;177.3;6:32.034;09:36:32.034;0:20.361;0:32.904;0:46.412;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.361;32.904;46.412;
88;1;4;1:37.154;0;;20.406;0;31.567;0;45.181;0;181.9;8:09.188;09:38:09.188;0:20.406;0:31.567;0:45.181;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.406;31.567;45.181;
88;1;5;1:37.368;0;;20.456;0;31.334;0;45.578;0;181.5;9:46.556;09:39:46.556;0:20.456;0:31.334;0:45.578;282.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.456;31.334;45.578;
88;1;6;1:37.334;0;;20.505;0;31.432;0;45.397;0;181.6;11:23.890;09:41:23.890;0:20.505;0:31.432;0:45.397;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.505;31.432;45.397;
88;1;7;1:37.627;0;;20.339;0;31.247;0;46.041;0;181.0;13:01.517;09:43:01.517;0:20.339;0:31.247;0:46.041;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.339;31.247;46.041;
88;1;8;1:37.504;0;;21.222;0;31.185;0;45.097;0;181.2;14:39.021;09:44:39.021;0:21.222;0:31.185;0:45.097;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.222;31.185;45.097;
88;1;9;1:36.458;0;;20.304;0;31.298;0;44.856;0;183.2;16:15.479;09:46:15.479;0:20.304;0:31.298;0:44.856;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.304;31.298;44.856;
88;1;10;2:42.152;0;;22.349;0;42.483;0;1:37.320;0;109.0;18:57.631;09:48:57.631;0:22.349;0:42.483;1:37.320;276.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;FCY;22.349;42.483;97.320;
