﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;2;22;1:39.459;0;B;27.174;0;39.034;0;33.251;0;168.6;39:16.718;12:29:16.718;0:27.174;0:39.034;0:33.251;290.3;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.174;39.034;33.251;
77;2;23;5:29.021;0;;4:21.308;0;39.440;0;28.273;0;51.0;44:45.739;12:34:45.739;4:21.308;0:39.440;0:28.273;209.3;Bent VISCAAL;0:03:57.394;LMP2 Pro/Am;;Proton Competition;Oreca;GF;261.308;39.440;28.273;
77;2;24;1:33.886;0;;26.903;0;38.416;0;28.567;0;178.6;46:19.625;12:36:19.625;0:26.903;0:38.416;0:28.567;290.3;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;26.903;38.416;28.567;
77;2;25;1:34.699;0;;27.508;0;39.107;0;28.084;0;177.0;47:54.324;12:37:54.324;0:27.508;0:39.107;0:28.084;286.5;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.508;39.107;28.084;
77;2;26;1:34.168;0;;27.004;0;39.140;0;28.024;0;178.0;49:28.492;12:39:28.492;0:27.004;0:39.140;0:28.024;288.8;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.004;39.140;28.024;
77;2;27;1:35.235;0;;26.838;0;39.119;0;29.278;0;176.0;51:03.727;12:41:03.727;0:26.838;0:39.119;0:29.278;288.8;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;26.838;39.119;29.278;
77;2;28;1:39.357;0;B;27.082;0;39.129;0;33.146;0;168.7;52:43.084;12:42:43.084;0:27.082;0:39.129;0:33.146;288.8;Bent VISCAAL;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.082;39.129;33.146;
77;3;29;5:18.008;0;;4:05.666;0;42.194;0;30.148;0;52.7;58:01.092;12:48:01.092;4:05.666;0:42.194;0:30.148;177.6;René BINDER;0:03:39.341;LMP2 Pro/Am;;Proton Competition;Oreca;GF;245.666;42.194;30.148;
77;3;30;1:36.795;0;;27.650;0;39.637;0;29.508;0;173.2;59:37.887;12:49:37.887;0:27.650;0:39.637;0:29.508;288.8;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.650;39.637;29.508;
77;3;31;1:34.150;0;;27.056;0;38.796;1;28.298;0;178.1;1:01:12.037;12:51:12.037;0:27.056;0:38.796;0:28.298;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.056;38.796;28.298;
77;3;32;1:34.440;0;;27.291;0;38.825;0;28.324;0;177.5;1:02:46.477;12:52:46.477;0:27.291;0:38.825;0:28.324;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.291;38.825;28.324;
77;3;33;1:34.569;0;;27.010;1;39.141;0;28.418;0;177.3;1:04:21.046;12:54:21.046;0:27.010;0:39.141;0:28.418;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.010;39.141;28.418;
77;3;34;1:34.337;0;;27.267;0;38.872;0;28.198;1;177.7;1:05:55.383;12:55:55.383;0:27.267;0:38.872;0:28.198;289.5;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.267;38.872;28.198;
77;3;35;1:41.001;0;B;27.347;0;39.582;0;34.072;0;166.0;1:07:36.384;12:57:36.384;0:27.347;0:39.582;0:34.072;289.5;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.347;39.582;34.072;
77;3;36;4:11.861;0;;3:03.693;0;39.460;0;28.708;0;66.6;1:11:48.245;13:01:48.245;3:03.693;0:39.460;0:28.708;204.9;René BINDER;0:02:39.481;LMP2 Pro/Am;;Proton Competition;Oreca;GF;183.693;39.460;28.708;
77;3;37;1:34.841;0;;27.152;0;39.069;0;28.620;0;176.8;1:13:23.086;13:03:23.086;0:27.152;0:39.069;0:28.620;289.5;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.152;39.069;28.620;
77;3;38;2:33.803;0;B;27.107;0;1:09.785;0;56.911;0;109.0;1:15:56.889;13:05:56.889;0:27.107;1:09.785;0:56.911;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;FCY;27.107;69.785;56.911;
77;3;39;4:12.422;0;;3:03.372;0;39.954;0;29.096;0;66.4;1:20:09.311;13:10:09.311;3:03.372;0:39.954;0:29.096;205.7;René BINDER;0:02:38.701;LMP2 Pro/Am;;Proton Competition;Oreca;GF;183.372;39.954;29.096;
77;3;40;1:34.592;0;;27.199;0;38.809;0;28.584;0;177.2;1:21:43.903;13:11:43.903;0:27.199;0:38.809;0:28.584;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.199;38.809;28.584;
77;3;41;1:37.298;0;;27.104;0;39.736;0;30.458;0;172.3;1:23:21.201;13:13:21.201;0:27.104;0:39.736;0:30.458;290.3;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;GF;27.104;39.736;30.458;
77;3;42;2:12.556;0;B;27.536;0;47.591;0;57.429;0;126.5;1:25:33.757;13:15:33.757;0:27.536;0:47.591;0:57.429;288.0;René BINDER;;LMP2 Pro/Am;;Proton Competition;Oreca;RF;27.536;47.591;57.429;
8;3;1;3:53.681;0;;2:24.786;0;51.196;0;37.699;0;69.6;3:53.681;11:53:53.681;2:24.786;0:51.196;0:37.699;134.5;Gillian HENRION;0:01:43.666;LMP3;;Team Virage;Ligier;GF;144.786;51.196;37.699;
8;3;2;1:51.879;0;;33.522;0;45.919;0;32.438;0;149.9;5:45.560;11:55:45.560;0:33.522;0:45.919;0:32.438;234.8;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;33.522;45.919;32.438;
8;3;3;1:50.318;0;B;30.752;0;42.290;0;37.276;0;152.0;7:35.878;11:57:35.878;0:30.752;0:42.290;0:37.276;233.8;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;30.752;42.290;37.276;
8;3;4;3:51.412;0;;2:34.028;0;44.625;0;32.759;0;72.4;11:27.290;12:01:27.290;2:34.028;0:44.625;0:32.759;160.5;Gillian HENRION;0:02:02.174;LMP3;;Team Virage;Ligier;GF;154.028;44.625;32.759;
8;3;5;1:45.456;0;;32.209;0;43.117;0;30.130;0;159.0;13:12.746;12:03:12.746;0:32.209;0:43.117;0:30.130;237.9;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;32.209;43.117;30.130;
8;3;6;1:40.498;0;;29.382;0;40.501;0;30.615;0;166.8;14:53.244;12:04:53.244;0:29.382;0:40.501;0:30.615;266.0;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;29.382;40.501;30.615;
8;3;7;1:43.337;0;;28.957;0;41.701;0;32.679;0;162.2;16:36.581;12:06:36.581;0:28.957;0:41.701;0:32.679;263.4;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;28.957;41.701;32.679;
8;3;8;1:36.778;0;;28.288;0;39.700;0;28.790;0;173.2;18:13.359;12:08:13.359;0:28.288;0:39.700;0:28.790;265.4;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;28.288;39.700;28.790;
8;3;9;1:35.801;2;;27.986;2;39.283;2;28.532;2;175.0;19:49.160;12:09:49.160;0:27.986;0:39.283;0:28.532;264.7;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;27.986;39.283;28.532;
8;3;10;1:43.186;0;B;27.992;0;39.303;0;35.891;0;162.5;21:32.346;12:11:32.346;0:27.992;0:39.303;0:35.891;266.0;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;27.992;39.303;35.891;
8;2;11;20:53.683;0;;19:39.918;0;42.572;0;31.193;0;13.4;42:26.029;12:32:26.029;19:39.918;0:42.572;0:31.193;126.3;Bernardo PINHEIRO;0:19:06.819;LMP3;;Team Virage;Ligier;GF;1179.918;42.572;31.193;
8;2;12;1:39.416;0;;29.274;0;40.586;0;29.556;0;168.6;44:05.445;12:34:05.445;0:29.274;0:40.586;0:29.556;259.6;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;29.274;40.586;29.556;
8;2;13;1:38.461;0;;28.535;0;40.614;0;29.312;0;170.3;45:43.906;12:35:43.906;0:28.535;0:40.614;0:29.312;262.1;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.535;40.614;29.312;
8;2;14;1:44.009;0;;30.271;0;41.031;0;32.707;0;161.2;47:27.915;12:37:27.915;0:30.271;0:41.031;0:32.707;264.7;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;30.271;41.031;32.707;
8;2;15;1:38.876;0;;29.097;0;40.428;0;29.351;0;169.6;49:06.791;12:39:06.791;0:29.097;0:40.428;0:29.351;262.1;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;29.097;40.428;29.351;
8;2;16;1:37.686;0;;28.411;1;40.186;1;29.089;1;171.6;50:44.477;12:40:44.477;0:28.411;0:40.186;0:29.089;262.8;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.411;40.186;29.089;
8;2;17;1:38.443;0;;28.531;0;40.488;0;29.424;0;170.3;52:22.920;12:42:22.920;0:28.531;0:40.488;0:29.424;264.7;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.531;40.488;29.424;
8;2;18;1:43.509;0;;28.451;0;42.708;0;32.350;0;162.0;54:06.429;12:44:06.429;0:28.451;0:42.708;0:32.350;262.8;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.451;42.708;32.350;
8;2;19;1:38.445;0;;28.567;0;40.372;0;29.506;0;170.3;55:44.874;12:45:44.874;0:28.567;0:40.372;0:29.506;264.7;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.567;40.372;29.506;
8;2;20;1:45.526;0;B;28.620;0;40.279;0;36.627;0;158.9;57:30.400;12:47:30.400;0:28.620;0:40.279;0:36.627;266.7;Bernardo PINHEIRO;;LMP3;;Team Virage;Ligier;GF;28.620;40.279;36.627;
8;1;21;4:53.014;0;;3:40.130;0;42.295;0;30.589;0;57.2;1:02:23.414;12:52:23.414;3:40.130;0:42.295;0:30.589;182.7;Julien GERBI;0:03:12.108;LMP3;;Team Virage;Ligier;GF;220.130;42.295;30.589;
8;1;22;1:41.063;0;;29.474;0;41.340;0;30.249;0;165.9;1:04:04.477;12:54:04.477;0:29.474;0:41.340;0:30.249;262.8;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.474;41.340;30.249;
8;1;23;1:43.473;0;;29.624;0;42.159;0;31.690;0;162.0;1:05:47.950;12:55:47.950;0:29.624;0:42.159;0:31.690;263.4;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.624;42.159;31.690;
8;1;24;1:40.354;0;;29.228;0;41.258;0;29.868;1;167.1;1:07:28.304;12:57:28.304;0:29.228;0:41.258;0:29.868;262.1;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.228;41.258;29.868;
8;1;25;1:46.524;0;;29.035;1;43.890;0;33.599;0;157.4;1:09:14.828;12:59:14.828;0:29.035;0:43.890;0:33.599;265.4;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.035;43.890;33.599;
8;1;26;1:40.677;0;;29.107;0;41.156;1;30.414;0;166.5;1:10:55.505;13:00:55.505;0:29.107;0:41.156;0:30.414;264.1;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.107;41.156;30.414;
8;1;27;1:49.248;0;B;29.567;0;42.126;0;37.555;0;153.5;1:12:44.753;13:02:44.753;0:29.567;0:42.126;0:37.555;262.1;Julien GERBI;;LMP3;;Team Virage;Ligier;GF;29.567;42.126;37.555;
8;3;28;7:17.648;0;;6:07.514;0;40.903;0;29.231;0;38.3;1:20:02.401;13:10:02.401;6:07.514;0:40.903;0:29.231;178.8;Gillian HENRION;0:05:39.420;LMP3;;Team Virage;Ligier;GF;367.514;40.903;29.231;
8;3;29;1:39.021;0;;28.575;0;40.800;0;29.646;0;169.3;1:21:41.422;13:11:41.422;0:28.575;0:40.800;0:29.646;263.4;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;28.575;40.800;29.646;
8;3;30;1:39.340;0;;28.419;0;40.644;0;30.277;0;168.8;1:23:20.762;13:13:20.762;0:28.419;0:40.644;0:30.277;264.7;Gillian HENRION;;LMP3;;Team Virage;Ligier;GF;28.419;40.644;30.277;
8;3;31;2:23.738;0;B;29.386;0;51.960;0;1:02.392;0;116.6;1:25:44.500;13:15:44.500;0:29.386;0:51.960;1:02.392;249.4;Gillian HENRION;;LMP3;;Team Virage;Ligier;RF;29.386;51.960;62.392;
83;1;1;2:32.753;0;B;1:04.681;0;48.440;0;39.632;0;106.5;2:32.753;11:52:32.753;1:04.681;0:48.440;0:39.632;128.9;François PERRODO;0:00:28.606;LMP2 Pro/Am;;AF Corse;Oreca;GF;64.681;48.440;39.632;
83;1;2;4:19.536;0;;3:04.793;0;42.425;0;32.318;0;64.6;6:52.289;11:56:52.289;3:04.793;0:42.425;0:32.318;206.1;François PERRODO;0:02:37.649;LMP2 Pro/Am;;AF Corse;Oreca;GF;184.793;42.425;32.318;
83;1;3;1:35.465;0;;28.057;0;38.437;0;28.971;0;175.6;8:27.754;11:58:27.754;0:28.057;0:38.437;0:28.971;272.7;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;28.057;38.437;28.971;
83;1;4;1:41.481;0;;28.373;0;39.800;0;33.308;0;165.2;10:09.235;12:00:09.235;0:28.373;0:39.800;0:33.308;287.2;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;28.373;39.800;33.308;
83;1;5;1:34.940;0;;27.025;0;38.611;0;29.304;0;176.6;11:44.175;12:01:44.175;0:27.025;0:38.611;0:29.304;288.8;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.025;38.611;29.304;
83;1;6;1:32.555;0;;26.975;0;37.895;1;27.685;0;181.1;13:16.730;12:03:16.730;0:26.975;0:37.895;0:27.685;288.8;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.975;37.895;27.685;
83;1;7;1:33.990;0;;26.641;1;39.269;0;28.080;1;178.4;14:50.720;12:04:50.720;0:26.641;0:39.269;0:28.080;291.9;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.641;39.269;28.080;
83;1;8;1:38.499;0;;28.400;0;39.665;0;30.434;0;170.2;16:29.219;12:06:29.219;0:28.400;0:39.665;0:30.434;290.3;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;28.400;39.665;30.434;
83;1;9;1:32.903;0;;26.824;0;37.992;0;28.087;0;180.5;18:02.122;12:08:02.122;0:26.824;0:37.992;0:28.087;288.0;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.824;37.992;28.087;
83;1;10;1:35.184;0;;26.681;0;40.081;0;28.422;0;176.1;19:37.306;12:09:37.306;0:26.681;0:40.081;0:28.422;288.8;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.681;40.081;28.422;
83;1;11;1:33.867;0;;26.973;0;38.370;0;28.524;0;178.6;21:11.173;12:11:11.173;0:26.973;0:38.370;0:28.524;286.5;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.973;38.370;28.524;
83;1;12;1:43.323;0;B;26.944;0;39.278;0;37.101;0;162.3;22:54.496;12:12:54.496;0:26.944;0:39.278;0:37.101;288.0;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.944;39.278;37.101;
83;3;13;4:59.753;0;;3:52.094;0;38.627;0;29.032;0;55.9;27:54.249;12:17:54.249;3:52.094;0:38.627;0:29.032;204.5;Alessio ROVERA;0:03:27.473;LMP2 Pro/Am;;AF Corse;Oreca;GF;232.094;38.627;29.032;
83;3;14;1:30.340;0;;26.289;0;37.118;0;26.933;2;185.6;29:24.589;12:19:24.589;0:26.289;0:37.118;0:26.933;286.5;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.289;37.118;26.933;
83;3;15;1:30.088;2;;26.014;0;37.104;0;26.970;0;186.1;30:54.677;12:20:54.677;0:26.014;0:37.104;0:26.970;288.8;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.014;37.104;26.970;
83;3;16;1:39.013;0;B;25.940;0;38.534;0;34.539;0;169.3;32:33.690;12:22:33.690;0:25.940;0:38.534;0:34.539;290.3;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;25.940;38.534;34.539;
83;3;17;4:21.507;0;;3:14.160;0;39.043;0;28.304;0;64.1;36:55.197;12:26:55.197;3:14.160;0:39.043;0:28.304;211.4;Alessio ROVERA;0:02:50.293;LMP2 Pro/Am;;AF Corse;Oreca;GF;194.160;39.043;28.304;
83;3;18;1:34.551;0;;27.722;0;38.269;0;28.560;0;177.3;38:29.748;12:28:29.748;0:27.722;0:38.269;0:28.560;288.8;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.722;38.269;28.560;
83;3;19;1:31.607;0;;26.233;0;37.722;0;27.652;0;183.0;40:01.355;12:30:01.355;0:26.233;0:37.722;0:27.652;289.5;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.233;37.722;27.652;
83;3;20;1:30.482;0;;25.688;2;37.583;0;27.211;0;185.3;41:31.837;12:31:31.837;0:25.688;0:37.583;0:27.211;290.3;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;25.688;37.583;27.211;
83;3;21;1:31.282;0;;26.031;0;36.952;2;28.299;0;183.7;43:03.119;12:33:03.119;0:26.031;0:36.952;0:28.299;290.3;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.031;36.952;28.299;
83;3;22;1:38.170;0;B;27.058;0;37.655;0;33.457;0;170.8;44:41.289;12:34:41.289;0:27.058;0:37.655;0:33.457;290.3;Alessio ROVERA;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.058;37.655;33.457;
83;1;23;3:26.541;0;;2:18.172;0;40.018;0;28.351;0;81.2;48:07.830;12:38:07.830;2:18.172;0:40.018;0:28.351;209.7;François PERRODO;0:01:54.113;LMP2 Pro/Am;;AF Corse;Oreca;GF;138.172;40.018;28.351;
83;1;24;1:39.001;0;;28.928;0;40.504;0;29.569;0;169.3;49:46.831;12:39:46.831;0:28.928;0:40.504;0:29.569;288.8;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;28.928;40.504;29.569;
83;1;25;1:43.926;0;;27.335;0;38.866;0;37.725;0;161.3;51:30.757;12:41:30.757;0:27.335;0:38.866;0:37.725;285.7;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.335;38.866;37.725;
83;1;26;1:51.491;0;B;31.499;0;41.724;0;38.268;0;150.4;53:22.248;12:43:22.248;0:31.499;0:41.724;0:38.268;224.5;François PERRODO;;LMP2 Pro/Am;;AF Corse;Oreca;GF;31.499;41.724;38.268;
83;2;27;6:35.529;0;;5:26.642;0;39.719;0;29.168;0;42.4;59:57.777;12:49:57.777;5:26.642;0:39.719;0:29.168;208.1;Matthieu VAXIVIERE;0:05:01.761;LMP2 Pro/Am;;AF Corse;Oreca;GF;326.642;39.719;29.168;
83;2;28;1:35.489;0;;27.598;0;38.760;0;29.131;0;175.6;1:01:33.266;12:51:33.266;0:27.598;0:38.760;0:29.131;287.2;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.598;38.760;29.131;
83;2;29;1:36.165;0;;28.098;0;39.506;0;28.561;0;174.3;1:03:09.431;12:53:09.431;0:28.098;0:39.506;0:28.561;288.0;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;28.098;39.506;28.561;
83;2;30;1:32.245;0;;26.519;0;37.943;0;27.783;1;181.7;1:04:41.676;12:54:41.676;0:26.519;0:37.943;0:27.783;289.5;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.519;37.943;27.783;
83;2;31;1:34.257;0;;26.776;0;38.701;0;28.780;0;177.9;1:06:15.933;12:56:15.933;0:26.776;0:38.701;0:28.780;289.5;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.776;38.701;28.780;
83;2;32;1:32.608;0;;26.608;0;38.101;0;27.899;0;181.0;1:07:48.541;12:57:48.541;0:26.608;0:38.101;0:27.899;290.3;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.608;38.101;27.899;
83;2;33;1:35.079;0;;27.103;0;39.213;0;28.763;0;176.3;1:09:23.620;12:59:23.620;0:27.103;0:39.213;0:28.763;288.8;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.103;39.213;28.763;
83;2;34;1:35.434;0;;27.137;0;38.277;0;30.020;0;175.7;1:10:59.054;13:00:59.054;0:27.137;0:38.277;0:30.020;291.1;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.137;38.277;30.020;
83;2;35;1:35.522;0;;27.811;0;39.501;0;28.210;0;175.5;1:12:34.576;13:02:34.576;0:27.811;0:39.501;0:28.210;290.3;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.811;39.501;28.210;
83;2;36;1:40.737;0;;26.500;0;37.704;1;36.533;0;166.4;1:14:15.313;13:04:15.313;0:26.500;0:37.704;0:36.533;288.0;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;FCY;26.500;37.704;36.533;
83;2;37;3:13.713;0;;1:10.836;0;1:20.111;0;42.766;0;86.5;1:17:29.026;13:07:29.026;1:10.836;1:20.111;0:42.766;80.5;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;70.836;80.111;42.766;
83;2;38;1:38.014;0;;27.139;0;39.070;0;31.805;0;171.0;1:19:07.040;13:09:07.040;0:27.139;0:39.070;0:31.805;288.0;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.139;39.070;31.805;
83;2;39;1:34.791;0;;26.701;0;39.454;0;28.636;0;176.9;1:20:41.831;13:10:41.831;0:26.701;0:39.454;0:28.636;288.8;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.701;39.454;28.636;
83;2;40;1:32.182;0;;26.491;1;37.829;0;27.862;0;181.9;1:22:14.013;13:12:14.013;0:26.491;0:37.829;0:27.862;292.7;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;26.491;37.829;27.862;
83;2;41;1:38.758;0;;27.885;0;41.633;0;29.240;0;169.8;1:23:52.771;13:13:52.771;0:27.885;0:41.633;0:29.240;290.3;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;GF;27.885;41.633;29.240;
83;2;42;2:37.963;0;B;26.416;0;1:14.521;0;57.026;0;106.1;1:26:30.734;13:16:30.734;0:26.416;1:14.521;0:57.026;289.5;Matthieu VAXIVIERE;;LMP2 Pro/Am;;AF Corse;Oreca;RF;26.416;74.521;57.026;
85;3;1;4:01.509;0;;2:40.857;0;46.042;0;34.610;0;67.4;4:01.509;11:54:01.509;2:40.857;0:46.042;0:34.610;142.5;Michelle GATTING;0:02:02.523;LMGT3;;Iron Dames;Porsche;GF;160.857;46.042;34.610;
85;3;2;1:45.284;0;;31.509;0;43.144;0;30.631;0;159.2;5:46.793;11:55:46.793;0:31.509;0:43.144;0:30.631;252.9;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;31.509;43.144;30.631;
85;3;3;1:44.145;0;;30.464;0;42.120;0;31.561;0;161.0;7:30.938;11:57:30.938;0:30.464;0:42.120;0:31.561;254.1;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.464;42.120;31.561;
85;3;4;1:42.151;0;;30.224;0;41.629;0;30.298;0;164.1;9:13.089;11:59:13.089;0:30.224;0:41.629;0:30.298;255.3;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.224;41.629;30.298;
85;3;5;1:41.720;0;;29.976;0;41.549;0;30.195;0;164.8;10:54.809;12:00:54.809;0:29.976;0:41.549;0:30.195;254.1;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;29.976;41.549;30.195;
85;3;6;1:41.699;2;;30.030;0;41.467;2;30.202;0;164.9;12:36.508;12:02:36.508;0:30.030;0:41.467;0:30.202;255.3;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.030;41.467;30.202;
85;3;7;1:41.709;0;;29.911;0;41.601;0;30.197;0;164.8;14:18.217;12:04:18.217;0:29.911;0:41.601;0:30.197;254.1;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;29.911;41.601;30.197;
85;3;8;1:50.530;0;B;30.247;0;41.875;0;38.408;0;151.7;16:08.747;12:06:08.747;0:30.247;0:41.875;0:38.408;254.7;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.247;41.875;38.408;
85;3;9;10:10.935;0;;8:50.446;0;46.930;0;33.559;0;27.4;26:19.682;12:16:19.682;8:50.446;0:46.930;0:33.559;153.2;Michelle GATTING;0:08:19.390;LMGT3;;Iron Dames;Porsche;GF;530.446;46.930;33.559;
85;3;10;1:44.736;0;;31.067;0;42.685;0;30.984;0;160.1;28:04.418;12:18:04.418;0:31.067;0:42.685;0:30.984;250.0;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;31.067;42.685;30.984;
85;3;11;1:49.140;0;B;30.412;0;42.210;0;36.518;0;153.6;29:53.558;12:19:53.558;0:30.412;0:42.210;0:36.518;251.2;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.412;42.210;36.518;
85;3;12;2:56.148;0;;1:42.750;0;42.728;0;30.670;0;95.2;32:49.706;12:22:49.706;1:42.750;0:42.728;0:30.670;180.3;Michelle GATTING;0:01:13.824;LMGT3;;Iron Dames;Porsche;GF;102.750;42.728;30.670;
85;3;13;1:41.860;0;;30.091;0;41.681;0;30.088;2;164.6;34:31.566;12:24:31.566;0:30.091;0:41.681;0:30.088;253.5;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.091;41.681;30.088;
85;3;14;1:42.772;0;;30.023;0;42.150;0;30.599;0;163.1;36:14.338;12:26:14.338;0:30.023;0:42.150;0:30.599;254.1;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.023;42.150;30.599;
85;3;15;1:44.152;0;;29.895;2;41.682;0;32.575;0;161.0;37:58.490;12:27:58.490;0:29.895;0:41.682;0:32.575;255.3;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;29.895;41.682;32.575;
85;3;16;1:48.066;0;B;30.228;0;42.056;0;35.782;0;155.1;39:46.556;12:29:46.556;0:30.228;0:42.056;0:35.782;254.7;Michelle GATTING;;LMGT3;;Iron Dames;Porsche;GF;30.228;42.056;35.782;
85;3;17;8:02.862;0;;6:50.109;0;42.109;0;30.644;0;34.7;47:49.418;12:37:49.418;6:50.109;0:42.109;0:30.644;183.7;Michelle GATTING;0:06:24.093;LMGT3;;Iron Dames;Porsche;GF;410.109;42.109;30.644;
