﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;33;1:23.313;0;;21.413;0;36.902;0;24.998;0;186.9;1:13:18.758;14:13:18.758;0:21.413;0:36.902;0:24.998;260.2;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;34;1:21.732;0;;20.786;0;36.630;0;24.316;0;190.5;1:14:40.490;14:14:40.490;0:20.786;0:36.630;0:24.316;261.5;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;35;1:22.281;0;;20.620;0;36.797;0;24.864;0;189.3;1:16:02.771;14:16:02.771;0:20.620;0:36.797;0:24.864;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;36;1:23.813;0;;20.885;0;36.706;0;26.222;0;185.8;1:17:26.584;14:17:26.584;0:20.885;0:36.706;0:26.222;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;37;1:22.526;0;;20.664;0;36.402;0;25.460;0;188.7;1:18:49.110;14:18:49.110;0:20.664;0:36.402;0:25.460;264.1;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;38;1:22.074;0;;20.835;0;36.755;0;24.484;0;189.8;1:20:11.184;14:20:11.184;0:20.835;0:36.755;0:24.484;258.4;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;39;1:21.519;0;;20.654;0;36.475;0;24.390;0;191.0;1:21:32.703;14:21:32.703;0:20.654;0:36.475;0:24.390;263.4;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;40;1:21.409;0;;20.680;0;36.547;0;24.182;0;191.3;1:22:54.112;14:22:54.112;0:20.680;0:36.547;0:24.182;264.1;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;41;1:33.215;0;B;20.874;0;36.936;0;35.405;0;167.1;1:24:27.327;14:24:27.327;0:20.874;0:36.936;0:35.405;221.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;42;8:05.747;0;;7:02.918;0;37.211;0;25.618;0;32.1;1:32:33.074;14:32:33.074;7:02.918;0:37.211;0:25.618;254.7;James ALLEN;0:06:46.205;LMP2;;G-Drive Racing;Oreca;
40;0;43;1:22.527;0;;21.112;0;36.749;0;24.666;0;188.7;1:33:55.601;14:33:55.601;0:21.112;0:36.749;0:24.666;261.5;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;44;1:23.050;0;;20.706;0;37.059;0;25.285;0;187.5;1:35:18.651;14:35:18.651;0:20.706;0:37.059;0:25.285;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;45;1:21.663;0;;20.730;0;36.368;0;24.565;0;190.7;1:36:40.314;14:36:40.314;0:20.730;0:36.368;0:24.565;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;46;1:21.661;0;;20.729;0;36.449;0;24.483;0;190.7;1:38:01.975;14:38:01.975;0:20.729;0:36.449;0:24.483;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;47;1:30.924;0;B;20.782;0;37.492;0;32.650;0;171.3;1:39:32.899;14:39:32.899;0:20.782;0:37.492;0:32.650;262.8;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;48;5:25.372;0;;4:23.951;0;36.265;0;25.156;0;47.9;1:44:58.271;14:44:58.271;4:23.951;0:36.265;0:25.156;262.1;James ALLEN;0:04:08.488;LMP2;;G-Drive Racing;Oreca;
40;0;49;1:20.338;2;;20.716;0;35.892;2;23.730;3;193.9;1:46:18.609;14:46:18.609;0:20.716;0:35.892;0:23.730;265.4;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;50;1:20.369;0;;20.639;0;35.947;0;23.783;0;193.8;1:47:38.978;14:47:38.978;0:20.639;0:35.947;0:23.783;264.7;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;51;1:22.197;0;;21.055;0;36.160;0;24.982;0;189.5;1:49:01.175;14:49:01.175;0:21.055;0:36.160;0:24.982;264.1;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;52;1:21.297;0;;20.724;0;35.965;0;24.608;0;191.6;1:50:22.472;14:50:22.472;0:20.724;0:35.965;0:24.608;263.4;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;53;1:20.399;0;;20.638;0;35.970;0;23.791;0;193.7;1:51:42.871;14:51:42.871;0:20.638;0:35.970;0:23.791;264.7;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
40;0;54;1:29.292;0;B;20.526;0;36.473;0;32.293;0;174.4;1:53:12.163;14:53:12.163;0:20.526;0:36.473;0:32.293;263.4;James ALLEN;;LMP2;;G-Drive Racing;Oreca;
49;1;1;2:35.647;0;;1:32.146;0;39.005;0;24.496;0;100.1;2:35.647;13:02:35.647;1:32.146;0:39.005;0:24.496;208.9;Anders FJORDBACH;0:01:10.513;LMP2;;High Class Racing;Dallara;
49;1;2;1:20.949;0;;20.621;0;36.304;0;24.024;2;192.4;3:56.596;13:03:56.596;0:20.621;0:36.304;0:24.024;260.9;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;3;1:20.675;2;;20.597;0;35.982;2;24.096;0;193.0;5:17.271;13:05:17.271;0:20.597;0:35.982;0:24.096;262.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;4;1:20.887;0;;20.473;2;36.189;0;24.225;0;192.5;6:38.158;13:06:38.158;0:20.473;0:36.189;0:24.225;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;5;1:27.006;0;;21.242;0;39.209;0;26.555;0;179.0;8:05.164;13:08:05.164;0:21.242;0:39.209;0:26.555;247.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;6;1:30.498;0;B;20.768;0;37.829;0;31.901;0;172.1;9:35.662;13:09:35.662;0:20.768;0:37.829;0:31.901;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;7;18:23.047;0;;17:18.984;0;38.869;0;25.194;0;14.1;27:58.709;13:27:58.709;17:18.984;0:38.869;0:25.194;230.8;Anders FJORDBACH;0:17:01.379;LMP2;;High Class Racing;Dallara;
49;1;8;1:22.139;0;;20.731;0;36.730;0;24.678;0;189.6;29:20.848;13:29:20.848;0:20.731;0:36.730;0:24.678;265.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;9;1:21.829;0;;20.734;0;36.571;0;24.524;0;190.3;30:42.677;13:30:42.677;0:20.734;0:36.571;0:24.524;264.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;10;1:21.554;0;;20.844;0;36.362;0;24.348;0;191.0;32:04.231;13:32:04.231;0:20.844;0:36.362;0:24.348;263.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;11;1:22.202;0;;20.624;0;36.216;0;25.362;0;189.5;33:26.433;13:33:26.433;0:20.624;0:36.216;0:25.362;264.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;12;1:21.811;0;;20.750;0;36.299;0;24.762;0;190.4;34:48.244;13:34:48.244;0:20.750;0:36.299;0:24.762;263.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;13;1:30.121;0;B;20.746;0;37.525;0;31.850;0;172.8;36:18.365;13:36:18.365;0:20.746;0:37.525;0:31.850;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;14;3:45.851;0;;2:43.716;0;37.181;0;24.954;0;69.0;40:04.216;13:40:04.216;2:43.716;0:37.181;0:24.954;244.9;Anders FJORDBACH;0:02:27.682;LMP2;;High Class Racing;Dallara;
49;1;15;1:21.547;0;;20.751;0;36.440;0;24.356;0;191.0;41:25.763;13:41:25.763;0:20.751;0:36.440;0:24.356;264.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;16;1:21.836;0;;20.517;0;36.438;0;24.881;0;190.3;42:47.599;13:42:47.599;0:20.517;0:36.438;0:24.881;265.4;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;17;1:21.998;0;;20.682;0;36.812;0;24.504;0;189.9;44:09.597;13:44:09.597;0:20.682;0:36.812;0:24.504;264.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;18;1:21.546;0;;20.651;0;36.608;0;24.287;0;191.0;45:31.143;13:45:31.143;0:20.651;0:36.608;0:24.287;264.1;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;19;1:30.381;0;B;20.688;0;38.146;0;31.547;0;172.3;47:01.524;13:47:01.524;0:20.688;0:38.146;0:31.547;260.2;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;20;12:12.671;0;;11:04.844;0;40.678;0;27.149;0;21.3;59:14.195;13:59:14.195;11:04.844;0:40.678;0:27.149;229.3;Anders FJORDBACH;0:10:46.713;LMP2;;High Class Racing;Dallara;
49;1;21;1:25.411;0;;21.743;0;38.010;0;25.658;0;182.3;1:00:39.606;14:00:39.606;0:21.743;0:38.010;0:25.658;261.5;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;22;1:24.641;0;;21.451;0;37.713;0;25.477;0;184.0;1:02:04.247;14:02:04.247;0:21.451;0:37.713;0:25.477;260.2;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;23;1:26.122;0;;22.043;0;38.523;0;25.556;0;180.8;1:03:30.369;14:03:30.369;0:22.043;0:38.523;0:25.556;260.2;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;24;1:23.825;0;;21.174;0;37.349;0;25.302;0;185.8;1:04:54.194;14:04:54.194;0:21.174;0:37.349;0:25.302;260.9;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;25;1:22.978;0;;20.961;0;36.999;0;25.018;0;187.7;1:06:17.172;14:06:17.172;0:20.961;0:36.999;0:25.018;261.5;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;26;1:23.342;0;;21.012;0;37.191;0;25.139;0;186.9;1:07:40.514;14:07:40.514;0:21.012;0:37.191;0:25.139;260.9;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;27;1:23.517;0;;21.080;0;37.240;0;25.197;0;186.5;1:09:04.031;14:09:04.031;0:21.080;0:37.240;0:25.197;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;28;1:24.067;0;;21.046;0;38.064;0;24.957;0;185.3;1:10:28.098;14:10:28.098;0:21.046;0:38.064;0:24.957;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;29;1:23.422;0;;20.956;0;37.294;0;25.172;0;186.7;1:11:51.520;14:11:51.520;0:20.956;0:37.294;0:25.172;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;30;1:34.052;0;B;20.862;0;38.372;0;34.818;0;165.6;1:13:25.572;14:13:25.572;0:20.862;0:38.372;0:34.818;262.8;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;0;31;10:46.727;0;;9:41.739;0;38.971;0;26.017;0;24.1;1:24:12.299;14:24:12.299;9:41.739;0:38.971;0:26.017;234.3;Dennis ANDERSEN;0:09:24.457;LMP2;;High Class Racing;Dallara;
49;0;32;1:26.278;0;;21.501;0;39.108;0;25.669;0;180.5;1:25:38.577;14:25:38.577;0:21.501;0:39.108;0:25.669;259.6;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;33;1:23.988;0;;20.985;0;37.653;0;25.350;0;185.4;1:27:02.565;14:27:02.565;0:20.985;0:37.653;0:25.350;262.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;34;1:23.958;0;;21.083;0;37.575;0;25.300;0;185.5;1:28:26.523;14:28:26.523;0:21.083;0:37.575;0:25.300;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;35;1:24.537;0;;20.994;0;37.386;0;26.157;0;184.2;1:29:51.060;14:29:51.060;0:20.994;0:37.386;0:26.157;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;36;1:23.518;0;;21.101;0;37.245;0;25.172;0;186.5;1:31:14.578;14:31:14.578;0:21.101;0:37.245;0:25.172;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;37;1:23.306;0;;20.932;0;37.280;0;25.094;0;186.9;1:32:37.884;14:32:37.884;0:20.932;0:37.280;0:25.094;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;38;1:24.272;0;;20.940;0;37.387;0;25.945;0;184.8;1:34:02.156;14:34:02.156;0:20.940;0:37.387;0:25.945;264.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;39;1:23.635;0;;21.011;0;37.514;0;25.110;0;186.2;1:35:25.791;14:35:25.791;0:21.011;0:37.514;0:25.110;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;40;1:24.029;0;;20.995;0;37.163;0;25.871;0;185.3;1:36:49.820;14:36:49.820;0:20.995;0:37.163;0:25.871;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;41;1:23.449;0;;21.002;0;37.402;0;25.045;0;186.6;1:38:13.269;14:38:13.269;0:21.002;0:37.402;0:25.045;262.8;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;42;1:23.196;0;;21.033;0;37.135;0;25.028;1;187.2;1:39:36.465;14:39:36.465;0:21.033;0:37.135;0:25.028;264.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;43;1:23.786;0;;20.914;0;37.833;0;25.039;0;185.9;1:41:00.251;14:41:00.251;0:20.914;0:37.833;0:25.039;263.4;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;44;1:27.899;0;;22.016;0;39.084;0;26.799;0;177.2;1:42:28.150;14:42:28.150;0:22.016;0:39.084;0:26.799;264.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;45;1:26.442;0;;22.123;0;37.753;0;26.566;0;180.2;1:43:54.592;14:43:54.592;0:22.123;0:37.753;0:26.566;264.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;46;1:25.262;0;;21.842;0;38.104;0;25.316;0;182.7;1:45:19.854;14:45:19.854;0:21.842;0:38.104;0:25.316;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;47;1:25.038;0;;21.149;0;37.637;0;26.252;0;183.1;1:46:44.892;14:46:44.892;0:21.149;0:37.637;0:26.252;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;48;1:24.809;0;;21.210;0;37.940;0;25.659;0;183.6;1:48:09.701;14:48:09.701;0:21.210;0:37.940;0:25.659;264.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;49;1:23.847;0;;20.937;0;37.819;0;25.091;0;185.7;1:49:33.548;14:49:33.548;0:20.937;0:37.819;0:25.091;264.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;50;1:25.137;0;;20.718;1;39.176;0;25.243;0;182.9;1:50:58.685;14:50:58.685;0:20.718;0:39.176;0:25.243;264.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;51;1:23.408;0;;20.868;0;37.049;0;25.491;0;186.7;1:52:22.093;14:52:22.093;0:20.868;0:37.049;0:25.491;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;52;1:28.931;0;B;20.848;0;36.851;1;31.232;0;175.1;1:53:51.024;14:53:51.024;0:20.848;0:36.851;0:31.232;260.9;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
5;0;1;3:29.096;0;B;1:59.526;0;47.055;0;42.515;0;74.5;3:29.096;13:03:29.096;1:59.526;0:47.055;0:42.515;212.2;Timur BOGUSLAVSKIY;0:01:26.275;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;2;2:35.365;0;;1:25.941;0;41.306;0;28.118;0;100.2;6:04.461;13:06:04.461;1:25.941;0:41.306;0:28.118;207.7;Daniil PRONENKO;0:01:06.592;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;3;1:31.596;0;;23.490;0;40.860;0;27.246;0;170.0;7:36.057;13:07:36.057;0:23.490;0:40.860;0:27.246;228.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;4;1:30.637;0;;23.340;0;40.359;0;26.938;0;171.8;9:06.694;13:09:06.694;0:23.340;0:40.359;0:26.938;229.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;5;1:31.357;0;;23.221;0;41.146;0;26.990;0;170.5;10:38.051;13:10:38.051;0:23.221;0:41.146;0:26.990;229.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;6;1:30.439;0;;23.059;0;40.480;0;26.900;0;172.2;12:08.490;13:12:08.490;0:23.059;0:40.480;0:26.900;229.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;7;1:30.248;0;;22.982;0;40.042;0;27.224;0;172.6;13:38.738;13:13:38.738;0:22.982;0:40.042;0:27.224;230.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;8;1:29.861;0;;22.999;0;39.951;0;26.911;0;173.3;15:08.599;13:15:08.599;0:22.999;0:39.951;0:26.911;230.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;9;1:29.853;0;;22.879;0;40.143;0;26.831;0;173.3;16:38.452;13:16:38.452;0:22.879;0:40.143;0:26.831;231.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;10;1:29.174;0;;22.755;0;39.627;0;26.792;0;174.6;18:07.626;13:18:07.626;0:22.755;0:39.627;0:26.792;233.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;11;1:39.603;0;B;22.797;0;39.747;0;37.059;0;156.4;19:47.229;13:19:47.229;0:22.797;0:39.747;0:37.059;232.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;12;6:35.688;0;;5:24.628;0;43.102;0;27.958;0;39.4;26:22.917;13:26:22.917;5:24.628;0:43.102;0:27.958;184.9;Alexey CHUKLIN;0:05:05.679;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;13;1:31.105;0;;23.057;0;40.020;0;28.028;0;170.9;27:54.022;13:27:54.022;0:23.057;0:40.020;0:28.028;233.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;14;1:30.479;0;;23.176;0;40.064;0;27.239;0;172.1;29:24.501;13:29:24.501;0:23.176;0:40.064;0:27.239;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;15;1:29.390;0;;22.794;0;39.639;0;26.957;0;174.2;30:53.891;13:30:53.891;0:22.794;0:39.639;0:26.957;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;16;1:29.698;0;;22.715;2;39.928;0;27.055;0;173.6;32:23.589;13:32:23.589;0:22.715;0:39.928;0:27.055;233.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;17;1:30.438;0;;23.463;0;39.558;0;27.417;0;172.2;33:54.027;13:33:54.027;0:23.463;0:39.558;0:27.417;233.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;18;1:37.882;0;;23.356;0;43.394;0;31.132;0;159.1;35:31.909;13:35:31.909;0:23.356;0:43.394;0:31.132;214.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;19;1:32.552;0;;23.116;0;41.768;0;27.668;0;168.3;37:04.461;13:37:04.461;0:23.116;0:41.768;0:27.668;231.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;20;1:29.027;0;;22.953;0;39.380;2;26.694;0;174.9;38:33.488;13:38:33.488;0:22.953;0:39.380;0:26.694;231.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;21;1:30.262;0;;22.741;0;39.531;0;27.990;0;172.5;40:03.750;13:40:03.750;0:22.741;0:39.531;0:27.990;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;22;1:35.626;0;B;23.141;0;40.325;0;32.160;0;162.9;41:39.376;13:41:39.376;0:23.141;0:40.325;0:32.160;233.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;23;6:39.268;0;;5:31.102;0;40.767;0;27.399;0;39.0;48:18.644;13:48:18.644;5:31.102;0:40.767;0:27.399;223.6;Timur BOGUSLAVSKIY;0:05:13.332;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;24;1:33.117;0;;23.247;0;42.449;0;27.421;0;167.2;49:51.761;13:49:51.761;0:23.247;0:42.449;0:27.421;228.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;25;1:29.992;0;;23.118;0;39.752;0;27.122;0;173.1;51:21.753;13:51:21.753;0:23.118;0:39.752;0:27.122;228.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;26;1:33.504;0;;23.165;0;42.315;0;28.024;0;166.6;52:55.257;13:52:55.257;0:23.165;0:42.315;0:28.024;230.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;27;1:30.066;0;;23.155;0;39.855;0;27.056;0;172.9;54:25.323;13:54:25.323;0:23.155;0:39.855;0:27.056;229.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;28;1:29.768;0;;22.904;0;39.575;0;27.289;0;173.5;55:55.091;13:55:55.091;0:22.904;0:39.575;0:27.289;230.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;29;1:32.885;0;;23.166;0;39.800;0;29.919;0;167.7;57:27.976;13:57:27.976;0:23.166;0:39.800;0:29.919;231.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;30;1:29.756;0;;23.083;0;39.719;0;26.954;1;173.5;58:57.732;13:58:57.732;0:23.083;0:39.719;0:26.954;231.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;31;1:40.812;0;;22.834;1;44.291;0;33.687;0;154.5;1:00:38.544;14:00:38.544;0:22.834;0:44.291;0:33.687;232.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;32;1:38.581;0;B;23.101;0;39.816;0;35.664;0;158.0;1:02:17.125;14:02:17.125;0:23.101;0:39.816;0:35.664;229.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;33;4:08.184;0;;2:59.494;0;41.286;0;27.404;0;62.8;1:06:25.309;14:06:25.309;2:59.494;0:41.286;0:27.404;221.3;Daniil PRONENKO;0:02:36.866;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;34;1:30.563;0;;23.231;0;40.269;0;27.063;0;172.0;1:07:55.872;14:07:55.872;0:23.231;0:40.269;0:27.063;229.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;35;1:29.937;0;;23.014;0;39.964;0;26.959;0;173.2;1:09:25.809;14:09:25.809;0:23.014;0:39.964;0:26.959;229.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;36;1:30.019;0;;23.233;0;39.854;0;26.932;0;173.0;1:10:55.828;14:10:55.828;0:23.233;0:39.854;0:26.932;228.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;37;1:40.463;0;B;23.061;0;40.042;0;37.360;0;155.0;1:12:36.291;14:12:36.291;0:23.061;0:40.042;0:37.360;229.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;38;3:34.101;0;;2:21.325;0;42.793;0;29.983;0;72.7;1:16:10.392;14:16:10.392;2:21.325;0:42.793;0:29.983;224.1;Daniil PRONENKO;0:02:01.064;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;39;1:29.874;0;;23.307;0;39.673;0;26.894;0;173.3;1:17:40.266;14:17:40.266;0:23.307;0:39.673;0:26.894;227.4;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;40;1:29.443;0;;23.133;0;39.688;0;26.622;0;174.1;1:19:09.709;14:19:09.709;0:23.133;0:39.688;0:26.622;229.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;41;1:29.660;0;;22.832;0;39.695;0;27.133;0;173.7;1:20:39.369;14:20:39.369;0:22.832;0:39.695;0:27.133;229.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;42;1:29.512;0;;23.214;0;39.665;0;26.633;0;174.0;1:22:08.881;14:22:08.881;0:23.214;0:39.665;0:26.633;229.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;43;1:28.907;2;;22.953;0;39.479;1;26.475;2;175.2;1:23:37.788;14:23:37.788;0:22.953;0:39.479;0:26.475;230.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;44;1:30.601;0;;22.882;0;39.887;0;27.832;0;171.9;1:25:08.389;14:25:08.389;0:22.882;0:39.887;0:27.832;231.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;45;1:29.216;0;;22.940;0;39.614;0;26.662;0;174.6;1:26:37.605;14:26:37.605;0:22.940;0:39.614;0:26.662;231.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;46;1:29.027;0;;22.724;1;39.672;0;26.631;0;174.9;1:28:06.632;14:28:06.632;0:22.724;0:39.672;0:26.631;231.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;47;1:42.134;0;B;27.868;0;39.754;0;34.512;0;152.5;1:29:48.766;14:29:48.766;0:27.868;0:39.754;0:34.512;225.0;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;48;6:37.743;0;;5:27.831;0;41.287;0;28.625;0;39.2;1:36:26.509;14:36:26.509;5:27.831;0:41.287;0:28.625;224.1;Alexey CHUKLIN;0:05:09.338;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;49;1:33.846;0;;23.648;0;42.682;0;27.516;0;165.9;1:38:00.355;14:38:00.355;0:23.648;0:42.682;0:27.516;231.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;50;1:29.845;0;;23.039;0;39.819;0;26.987;0;173.3;1:39:30.200;14:39:30.200;0:23.039;0:39.819;0:26.987;230.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;51;1:29.249;0;;22.845;0;39.712;0;26.692;1;174.5;1:40:59.449;14:40:59.449;0:22.845;0:39.712;0:26.692;230.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;52;1:32.383;0;;22.833;0;40.997;0;28.553;0;168.6;1:42:31.832;14:42:31.832;0:22.833;0:40.997;0:28.553;231.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
