﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;8;2:26.784;0;B;40.778;0;1:03.383;0;42.623;0;171.8;19:32.831;13:19:32.831;0:40.778;1:03.383;0:42.623;251.4;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;9;5:42.043;0;;4:00.272;0;1:02.445;0;39.326;0;73.7;25:14.874;13:25:14.874;4:00.272;1:02.445;0:39.326;248.0;Alexey CHUKLIN;0:03:27.890;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;10;2:19.818;0;;40.955;0;1:02.434;0;36.429;0;180.3;27:34.692;13:27:34.692;0:40.955;1:02.434;0:36.429;250.8;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;11;2:18.782;0;;40.507;0;1:02.098;0;36.177;0;181.7;29:53.474;13:29:53.474;0:40.507;1:02.098;0:36.177;252.6;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;12;4:27.597;0;B;46.644;0;2:04.743;0;1:36.210;0;94.2;34:21.071;13:34:21.071;0:46.644;2:04.743;1:36.210;76.9;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;13;10:48.755;0;;9:05.631;0;1:04.537;0;38.587;0;38.9;45:09.826;13:45:09.826;9:05.631;1:04.537;0:38.587;248.5;Alexey CHUKLIN;0:08:35.191;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;14;2:19.785;0;;40.824;0;1:02.624;0;36.337;0;180.4;47:29.611;13:47:29.611;0:40.824;1:02.624;0:36.337;249.1;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;15;2:21.289;0;;40.397;0;1:03.757;0;37.135;0;178.5;49:50.900;13:49:50.900;0:40.397;1:03.757;0:37.135;251.4;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;16;2:19.569;0;;40.160;0;1:03.117;0;36.292;0;180.7;52:10.469;13:52:10.469;0:40.160;1:03.117;0:36.292;253.2;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;17;2:18.541;0;;40.318;0;1:01.911;0;36.312;0;182.0;54:29.010;13:54:29.010;0:40.318;1:01.911;0:36.312;250.8;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;18;2:18.458;0;;40.196;0;1:02.000;0;36.262;0;182.1;56:47.468;13:56:47.468;0:40.196;1:02.000;0:36.262;251.4;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;19;2:18.500;0;;40.286;0;1:01.893;2;36.321;0;182.1;59:05.968;13:59:05.968;0:40.286;1:01.893;0:36.321;252.6;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;20;2:25.857;0;B;40.127;1;1:02.859;0;42.871;0;172.9;1:01:31.825;14:01:31.825;0:40.127;1:02.859;0:42.871;253.2;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;21;11:25.191;0;;9:44.652;0;1:03.755;0;36.784;0;36.8;1:12:57.016;14:12:57.016;9:44.652;1:03.755;0:36.784;247.4;Alexey CHUKLIN;0:09:13.695;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;22;2:19.475;0;;40.758;0;1:02.333;0;36.384;0;180.8;1:15:16.491;14:15:16.491;0:40.758;1:02.333;0:36.384;253.2;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;23;2:19.339;0;;40.338;0;1:02.617;0;36.384;0;181.0;1:17:35.830;14:17:35.830;0:40.338;1:02.617;0:36.384;256.2;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;24;2:19.785;0;;40.332;0;1:03.301;0;36.152;1;180.4;1:19:55.615;14:19:55.615;0:40.332;1:03.301;0:36.152;254.4;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;1;25;2:25.460;0;B;40.566;0;1:02.931;0;41.963;0;173.3;1:22:21.075;14:22:21.075;0:40.566;1:02.931;0:41.963;253.8;Alexey CHUKLIN;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;26;5:58.142;0;;4:17.947;0;1:03.710;0;36.485;0;70.4;1:28:19.217;14:28:19.217;4:17.947;1:03.710;0:36.485;245.2;Daniil PRONENKO;0:03:42.924;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;27;2:21.238;0;;41.712;0;1:03.223;0;36.303;0;178.5;1:30:40.455;14:30:40.455;0:41.712;1:03.223;0:36.303;250.3;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;28;2:21.230;0;;40.887;0;1:03.404;0;36.939;0;178.5;1:33:01.685;14:33:01.685;0:40.887;1:03.404;0:36.939;250.8;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;29;2:22.891;0;;40.701;0;1:05.372;0;36.818;0;176.5;1:35:24.576;14:35:24.576;0:40.701;1:05.372;0:36.818;252.6;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;30;2:21.346;0;;40.786;0;1:03.834;0;36.726;0;178.4;1:37:45.922;14:37:45.922;0:40.786;1:03.834;0:36.726;252.0;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;31;2:20.339;0;;40.385;0;1:03.329;0;36.625;0;179.7;1:40:06.261;14:40:06.261;0:40.385;1:03.329;0:36.625;251.4;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;32;2:30.861;0;B;40.698;0;1:04.205;0;45.958;0;167.1;1:42:37.122;14:42:37.122;0:40.698;1:04.205;0:45.958;250.3;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;33;6:00.714;0;;4:20.049;0;1:04.281;0;36.384;0;69.9;1:48:37.836;14:48:37.836;4:20.049;1:04.281;0:36.384;248.5;Daniil PRONENKO;0:03:46.242;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;34;2:20.308;0;;40.503;0;1:03.186;0;36.619;0;179.7;1:50:58.144;14:50:58.144;0:40.503;1:03.186;0:36.619;253.2;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;35;2:19.304;0;;40.437;0;1:02.792;0;36.075;2;181.0;1:53:17.448;14:53:17.448;0:40.437;1:02.792;0:36.075;254.4;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;36;2:19.479;0;;40.413;0;1:02.768;0;36.298;0;180.8;1:55:36.927;14:55:36.927;0:40.413;1:02.768;0:36.298;255.0;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;37;2:31.128;0;B;40.215;0;1:04.866;0;46.047;0;166.8;1:58:08.055;14:58:08.055;0:40.215;1:04.866;0:46.047;255.0;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;38;4:19.483;0;;2:40.212;0;1:03.069;0;36.202;0;97.2;2:02:27.538;15:02:27.538;2:40.212;1:03.069;0:36.202;250.8;Daniil PRONENKO;0:02:10.798;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;39;2:19.174;0;;40.067;0;1:03.002;0;36.105;0;181.2;2:04:46.712;15:04:46.712;0:40.067;1:03.002;0:36.105;255.0;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;40;2:18.425;2;;39.968;2;1:02.103;1;36.354;0;182.2;2:07:05.137;15:07:05.137;0:39.968;1:02.103;0:36.354;255.6;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;41;2:20.893;0;;40.076;0;1:03.321;0;37.496;0;179.0;2:09:26.030;15:09:26.030;0:40.076;1:03.321;0:37.496;257.4;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;2;42;2:26.333;0;B;40.243;0;1:02.801;0;43.289;0;172.3;2:11:52.363;15:11:52.363;0:40.243;1:02.801;0:43.289;255.6;Daniil PRONENKO;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;43;5:47.585;0;B;3:02.934;0;1:16.551;0;1:28.100;0;72.5;2:17:39.948;15:17:39.948;3:02.934;1:16.551;1:28.100;249.1;Timur BOGUSLAVSKIY;0:02:31.892;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;44;5:26.181;0;;3:37.859;0;1:04.095;0;44.227;0;77.3;2:23:06.129;15:23:06.129;3:37.859;1:04.095;0:44.227;243.5;Timur BOGUSLAVSKIY;0:03:09.594;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;45;2:21.639;0;;41.119;0;1:03.752;0;36.768;0;178.0;2:25:27.768;15:25:27.768;0:41.119;1:03.752;0:36.768;250.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;46;2:23.135;0;;40.851;0;1:04.653;0;37.631;0;176.2;2:27:50.903;15:27:50.903;0:40.851;1:04.653;0:37.631;252.6;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;47;2:20.191;0;;41.023;0;1:02.807;0;36.361;0;179.9;2:30:11.094;15:30:11.094;0:41.023;1:02.807;0:36.361;251.4;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;48;2:21.180;0;;40.777;0;1:03.126;0;37.277;0;178.6;2:32:32.274;15:32:32.274;0:40.777;1:03.126;0:37.277;253.2;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;49;2:27.189;0;B;40.525;0;1:04.320;0;42.344;0;171.3;2:34:59.463;15:34:59.463;0:40.525;1:04.320;0:42.344;253.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;50;5:36.666;0;;3:51.978;0;1:04.800;0;39.888;0;74.9;2:40:36.129;15:40:36.129;3:51.978;1:04.800;0:39.888;246.8;Timur BOGUSLAVSKIY;0:03:21.474;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;51;2:24.865;0;;40.543;0;1:02.796;0;41.526;0;174.1;2:43:00.994;15:43:00.994;0:40.543;1:02.796;0:41.526;252.0;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;52;2:19.384;0;;40.615;0;1:02.247;0;36.522;0;180.9;2:45:20.378;15:45:20.378;0:40.615;1:02.247;0:36.522;252.0;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;53;2:18.747;0;;40.408;0;1:02.030;1;36.309;0;181.7;2:47:39.125;15:47:39.125;0:40.408;1:02.030;0:36.309;253.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;54;2:21.914;0;;40.410;0;1:02.344;0;39.160;0;177.7;2:50:01.039;15:50:01.039;0:40.410;1:02.344;0:39.160;252.6;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;55;2:21.010;0;;40.334;1;1:02.349;0;38.327;0;178.8;2:52:22.049;15:52:22.049;0:40.334;1:02.349;0:38.327;251.4;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;56;2:18.814;0;;40.428;0;1:02.214;0;36.172;1;181.6;2:54:40.863;15:54:40.863;0:40.428;1:02.214;0:36.172;252.0;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
5;0;57;2:39.349;0;B;40.380;0;1:12.751;0;46.218;0;158.2;2:57:20.212;15:57:20.212;0:40.380;1:12.751;0:46.218;253.2;Timur BOGUSLAVSKIY;;LMP3;;NEFIS By Speed Factory;Ligier;
55;1;1;15:06.284;0;;13:22.525;0;1:05.311;0;38.448;0;27.3;15:06.284;13:15:06.284;13:22.525;1:05.311;0:38.448;248.5;Matthew GRIFFIN;0:12:46.332;LMGTE;;Spirit of Race;Ferrari;
55;1;2;2:22.424;0;;40.926;0;1:04.571;0;36.927;0;177.0;17:28.708;13:17:28.708;0:40.926;1:04.571;0:36.927;255.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;3;2:21.590;0;;40.391;0;1:04.219;0;36.980;0;178.1;19:50.298;13:19:50.298;0:40.391;1:04.219;0:36.980;255.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;4;3:20.630;0;B;40.418;0;1:04.525;0;1:35.687;0;125.7;23:10.928;13:23:10.928;0:40.418;1:04.525;1:35.687;256.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;5;2:37.670;0;;54.263;0;1:04.835;0;38.572;0;159.9;25:48.598;13:25:48.598;0:54.263;1:04.835;0:38.572;250.8;Matthew GRIFFIN;0:01:15.010;LMGTE;;Spirit of Race;Ferrari;
55;1;6;2:20.411;2;;40.316;0;1:03.322;2;36.773;1;179.6;28:09.009;13:28:09.009;0:40.316;1:03.322;0:36.773;256.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;7;10:57.945;0;B;40.242;0;1:03.851;0;9:13.852;0;38.3;39:06.954;13:39:06.954;0:40.242;1:03.851;9:13.852;256.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;8;2:41.526;0;;57.071;0;1:06.328;0;38.127;0;156.1;41:48.480;13:41:48.480;0:57.071;1:06.328;0:38.127;249.7;Matthew GRIFFIN;0:08:51.764;LMGTE;;Spirit of Race;Ferrari;
55;1;9;2:22.832;0;;40.476;0;1:05.249;0;37.107;0;176.5;44:11.312;13:44:11.312;0:40.476;1:05.249;0:37.107;254.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;10;2:21.469;0;;40.173;2;1:04.440;0;36.856;0;178.2;46:32.781;13:46:32.781;0:40.173;1:04.440;0:36.856;255.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;11;6:07.189;0;B;40.228;0;1:06.625;0;4:20.336;0;68.7;52:39.970;13:52:39.970;0:40.228;1:06.625;4:20.336;256.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;12;2:38.819;0;;54.793;0;1:06.263;0;37.763;0;158.8;55:18.789;13:55:18.789;0:54.793;1:06.263;0:37.763;243.0;Aaron SCOTT;0:03:57.060;LMGTE;;Spirit of Race;Ferrari;
55;2;13;2:24.829;0;;41.281;0;1:06.637;0;36.911;0;174.1;57:43.618;13:57:43.618;0:41.281;1:06.637;0:36.911;252.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;14;2:23.118;0;;40.748;0;1:05.155;0;37.215;0;176.2;1:00:06.736;14:00:06.736;0:40.748;1:05.155;0:37.215;253.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;15;2:22.954;0;;40.786;0;1:04.608;0;37.560;0;176.4;1:02:29.690;14:02:29.690;0:40.786;1:04.608;0:37.560;256.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;16;2:23.461;0;;41.378;0;1:04.825;0;37.258;0;175.8;1:04:53.151;14:04:53.151;0:41.378;1:04.825;0:37.258;254.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;17;2:23.238;0;;41.403;0;1:04.684;0;37.151;0;176.0;1:07:16.389;14:07:16.389;0:41.403;1:04.684;0:37.151;255.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;18;2:22.360;0;;40.770;0;1:04.457;0;37.133;0;177.1;1:09:38.749;14:09:38.749;0:40.770;1:04.457;0:37.133;257.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;19;2:21.772;0;;40.737;0;1:04.167;0;36.868;0;177.8;1:12:00.521;14:12:00.521;0:40.737;1:04.167;0:36.868;256.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;20;2:21.804;0;;40.516;0;1:04.222;0;37.066;0;177.8;1:14:22.325;14:14:22.325;0:40.516;1:04.222;0:37.066;260.5;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;21;2:22.940;0;;40.975;0;1:04.815;0;37.150;0;176.4;1:16:45.265;14:16:45.265;0:40.975;1:04.815;0:37.150;255.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;22;2:22.331;0;;40.693;0;1:04.285;0;37.353;0;177.2;1:19:07.596;14:19:07.596;0:40.693;1:04.285;0:37.353;255.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;23;2:25.040;0;;40.961;0;1:06.811;0;37.268;0;173.8;1:21:32.636;14:21:32.636;0:40.961;1:06.811;0:37.268;256.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;24;2:22.193;0;;40.736;0;1:04.490;0;36.967;0;177.3;1:23:54.829;14:23:54.829;0:40.736;1:04.490;0:36.967;255.0;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;25;2:21.972;0;;40.695;0;1:04.269;0;37.008;0;177.6;1:26:16.801;14:26:16.801;0:40.695;1:04.269;0:37.008;255.0;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;26;2:22.725;0;;40.829;0;1:04.642;0;37.254;0;176.7;1:28:39.526;14:28:39.526;0:40.829;1:04.642;0:37.254;254.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;27;2:22.300;0;;40.532;0;1:04.649;0;37.119;0;177.2;1:31:01.826;14:31:01.826;0:40.532;1:04.649;0:37.119;254.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;28;2:23.278;0;;40.638;0;1:05.244;0;37.396;0;176.0;1:33:25.104;14:33:25.104;0:40.638;1:05.244;0:37.396;253.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;29;2:23.148;0;;40.457;0;1:05.059;0;37.632;0;176.1;1:35:48.252;14:35:48.252;0:40.457;1:05.059;0:37.632;256.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;30;2:23.304;0;;40.953;0;1:04.846;0;37.505;0;175.9;1:38:11.556;14:38:11.556;0:40.953;1:04.846;0:37.505;253.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;31;4:34.776;0;B;40.984;0;1:05.749;0;2:48.043;0;91.8;1:42:46.332;14:42:46.332;0:40.984;1:05.749;2:48.043;250.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;1;32;2:38.443;0;;54.764;0;1:05.936;0;37.743;0;159.1;1:45:24.775;14:45:24.775;0:54.764;1:05.936;0:37.743;249.7;Matthew GRIFFIN;0:02:26.996;LMGTE;;Spirit of Race;Ferrari;
55;1;33;2:22.977;0;;40.739;0;1:04.981;0;37.257;0;176.4;1:47:47.752;14:47:47.752;0:40.739;1:04.981;0:37.257;255.6;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;34;2:23.868;0;;40.525;0;1:06.116;0;37.227;0;175.3;1:50:11.620;14:50:11.620;0:40.525;1:06.116;0:37.227;256.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;35;2:23.064;0;;40.434;0;1:05.407;0;37.223;0;176.2;1:52:34.684;14:52:34.684;0:40.434;1:05.407;0:37.223;255.6;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;36;2:22.770;0;;40.404;0;1:05.153;0;37.213;0;176.6;1:54:57.454;14:54:57.454;0:40.404;1:05.153;0:37.213;258.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;37;15:38.384;0;B;40.429;0;1:04.774;0;13:53.181;0;26.9;2:10:35.838;15:10:35.838;0:40.429;1:04.774;13:53.181;256.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;38;2:37.610;0;;54.573;0;1:05.430;0;37.607;0;160.0;2:13:13.448;15:13:13.448;0:54.573;1:05.430;0:37.607;251.4;Matthew GRIFFIN;0:13:32.870;LMGTE;;Spirit of Race;Ferrari;
55;1;39;7:29.662;0;B;40.405;0;1:05.021;0;5:44.236;0;56.1;2:20:43.110;15:20:43.110;0:40.405;1:05.021;5:44.236;256.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;40;2:37.611;0;;54.274;0;1:05.659;0;37.678;0;160.0;2:23:20.721;15:23:20.721;0:54.274;1:05.659;0:37.678;250.8;Matthew GRIFFIN;0:05:05.527;LMGTE;;Spirit of Race;Ferrari;
55;1;41;2:22.706;0;;40.448;0;1:05.021;0;37.237;0;176.7;2:25:43.427;15:25:43.427;0:40.448;1:05.021;0:37.237;256.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;42;2:22.139;0;;40.444;0;1:04.622;0;37.073;0;177.4;2:28:05.566;15:28:05.566;0:40.444;1:04.622;0:37.073;254.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;43;2:21.827;0;;40.361;0;1:04.421;0;37.045;0;177.8;2:30:27.393;15:30:27.393;0:40.361;1:04.421;0:37.045;257.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;44;3:59.204;0;B;40.349;0;1:04.778;0;2:14.077;0;105.4;2:34:26.597;15:34:26.597;0:40.349;1:04.778;2:14.077;256.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;45;2:39.899;0;;55.733;0;1:07.093;0;37.073;0;157.7;2:37:06.496;15:37:06.496;0:55.733;1:07.093;0:37.073;237.6;Aaron SCOTT;0:01:53.810;LMGTE;;Spirit of Race;Ferrari;
55;2;46;2:20.416;0;;40.474;0;1:03.365;1;36.577;2;179.6;2:39:26.912;15:39:26.912;0:40.474;1:03.365;0:36.577;256.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;47;2:20.772;0;;40.284;0;1:03.683;0;36.805;0;179.1;2:41:47.684;15:41:47.684;0:40.284;1:03.683;0:36.805;256.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;48;2:25.987;0;;40.463;0;1:05.175;0;40.349;0;172.7;2:44:13.671;15:44:13.671;0:40.463;1:05.175;0:40.349;257.4;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;49;2:23.655;0;;42.552;0;1:04.313;0;36.790;0;175.5;2:46:37.326;15:46:37.326;0:42.552;1:04.313;0:36.790;245.7;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;50;2:21.893;0;;40.650;0;1:04.109;0;37.134;0;177.7;2:48:59.219;15:48:59.219;0:40.650;1:04.109;0:37.134;256.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;51;2:22.229;0;;40.329;0;1:04.348;0;37.552;0;177.3;2:51:21.448;15:51:21.448;0:40.329;1:04.348;0:37.552;255.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;2;52;2:20.574;0;;40.252;1;1:03.676;0;36.646;0;179.4;2:53:42.022;15:53:42.022;0:40.252;1:03.676;0:36.646;256.8;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
6;0;1;3:34.520;0;;1:42.271;0;1:11.612;0;40.637;0;115.5;3:34.520;13:03:34.520;1:42.271;1:11.612;0:40.637;171.5;Terrence WOODWARD;0:01:03.588;LMP3;;360 Racing;Ligier;
6;0;2;2:27.579;0;;43.362;0;1:05.600;0;38.617;0;170.9;6:02.099;13:06:02.099;0:43.362;1:05.600;0:38.617;193.2;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;3;2:25.233;0;;42.258;0;1:04.621;0;38.354;0;173.6;8:27.332;13:08:27.332;0:42.258;1:04.621;0:38.354;202.9;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;4;2:23.612;0;;41.199;0;1:03.984;0;38.429;0;175.6;10:50.944;13:10:50.944;0:41.199;1:03.984;0:38.429;248.5;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;5;2:28.104;0;B;41.232;0;1:03.046;0;43.826;0;170.2;13:19.048;13:13:19.048;0:41.232;1:03.046;0:43.826;246.8;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;6;5:37.919;0;;3:53.975;0;1:05.592;0;38.352;0;74.6;18:56.967;13:18:56.967;3:53.975;1:05.592;0:38.352;189.8;Terrence WOODWARD;0:03:21.946;LMP3;;360 Racing;Ligier;
6;0;7;2:20.522;0;;40.853;0;1:03.158;0;36.511;0;179.4;21:17.489;13:21:17.489;0:40.853;1:03.158;0:36.511;246.8;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;8;2:20.235;0;;40.591;0;1:02.931;0;36.713;0;179.8;23:37.724;13:23:37.724;0:40.591;1:02.931;0:36.713;249.7;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;9;2:20.410;0;;40.955;0;1:02.939;0;36.516;0;179.6;25:58.134;13:25:58.134;0:40.955;1:02.939;0:36.516;250.8;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;10;2:19.806;0;;40.644;0;1:02.499;0;36.663;0;180.4;28:17.940;13:28:17.940;0:40.644;1:02.499;0:36.663;252.0;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;11;2:37.350;0;B;40.762;0;1:02.259;0;54.329;0;160.2;30:55.290;13:30:55.290;0:40.762;1:02.259;0:54.329;251.4;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;12;14:16.740;0;;12:32.853;0;1:04.373;0;39.514;0;29.4;45:12.030;13:45:12.030;12:32.853;1:04.373;0:39.514;248.0;Terrence WOODWARD;0:12:03.014;LMP3;;360 Racing;Ligier;
6;0;13;2:32.208;0;B;41.862;0;1:03.516;0;46.830;0;165.7;47:44.238;13:47:44.238;0:41.862;1:03.516;0:46.830;245.2;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;14;25:33.800;0;;23:50.269;0;1:04.864;0;38.667;0;16.4;1:13:18.038;14:13:18.038;23:50.269;1:04.864;0:38.667;237.1;Terrence WOODWARD;0:23:18.501;LMP3;;360 Racing;Ligier;
6;0;15;2:21.020;0;;41.132;0;1:02.977;0;36.911;0;178.8;1:15:39.058;14:15:39.058;0:41.132;1:02.977;0:36.911;245.7;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;16;2:22.428;0;;41.029;0;1:04.081;0;37.318;0;177.0;1:18:01.486;14:18:01.486;0:41.029;1:04.081;0:37.318;247.4;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;17;2:22.733;0;;41.827;0;1:03.274;0;37.632;0;176.7;1:20:24.219;14:20:24.219;0:41.827;1:03.274;0:37.632;245.7;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;18;2:21.095;0;;40.879;0;1:03.286;0;36.930;0;178.7;1:22:45.314;14:22:45.314;0:40.879;1:03.286;0:36.930;250.8;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
6;0;19;2:19.222;0;;40.641;0;1:02.213;0;36.368;1;181.1;1:25:04.536;14:25:04.536;0:40.641;1:02.213;0:36.368;249.1;Terrence WOODWARD;;LMP3;;360 Racing;Ligier;
