﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;3;29;2:52.338;0;;25.256;0;48.316;0;1:38.766;0;102.5;58:40.029;12:29:29.583;0:25.256;0:48.316;1:38.766;217.3;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;SF;25.256;48.316;98.766;
83;3;30;3:27.007;0;;50.020;0;1:06.044;0;1:30.943;0;85.4;1:02:07.036;12:32:56.590;0:50.020;1:06.044;1:30.943;;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;SF;50.020;66.044;90.943;
83;3;31;3:04.281;0;;51.935;0;59.049;0;1:13.297;0;95.9;1:05:11.317;12:36:00.871;0:51.935;0:59.049;1:13.297;125.7;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;SF;51.935;59.049;73.297;
83;3;32;2:11.781;0;;25.715;0;40.757;0;1:05.309;0;134.1;1:07:23.098;12:38:12.652;0:25.715;0:40.757;1:05.309;222.7;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;25.715;40.757;65.309;
83;3;33;1:44.873;0;;22.101;0;34.289;0;48.483;0;168.5;1:09:07.971;12:39:57.525;0:22.101;0:34.289;0:48.483;259.6;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.101;34.289;48.483;
83;3;34;1:44.172;0;;22.143;0;34.084;0;47.945;0;169.6;1:10:52.143;12:41:41.697;0:22.143;0:34.084;0:47.945;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.143;34.084;47.945;
83;3;35;1:43.492;0;;21.939;0;33.682;0;47.871;0;170.8;1:12:35.635;12:43:25.189;0:21.939;0:33.682;0:47.871;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.939;33.682;47.871;
83;3;36;1:43.331;0;;21.914;0;33.654;0;47.763;0;171.0;1:14:18.966;12:45:08.520;0:21.914;0:33.654;0:47.763;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.914;33.654;47.763;
83;3;37;1:43.938;0;;22.183;0;33.929;0;47.826;0;170.0;1:16:02.904;12:46:52.458;0:22.183;0:33.929;0:47.826;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.183;33.929;47.826;
83;3;38;1:43.454;0;;22.015;0;33.642;1;47.797;0;170.8;1:17:46.358;12:48:35.912;0:22.015;0:33.642;0:47.797;259.6;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.015;33.642;47.797;
83;3;39;2:05.516;0;;21.865;0;33.800;0;1:09.851;0;140.8;1:19:51.874;12:50:41.428;0:21.865;0:33.800;1:09.851;260.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;FCY;21.865;33.800;69.851;
83;3;40;3:38.534;0;;54.172;0;1:07.363;0;1:36.999;0;80.9;1:23:30.408;12:54:19.962;0:54.172;1:07.363;1:36.999;;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;FCY;54.172;67.363;96.999;
83;3;41;3:38.506;0;;54.190;0;1:07.433;0;1:36.883;0;80.9;1:27:08.914;12:57:58.468;0:54.190;1:07.433;1:36.883;;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;FCY;54.190;67.433;96.883;
83;3;42;2:07.224;0;;43.446;0;34.812;0;48.966;0;138.9;1:29:16.138;13:00:05.692;0:43.446;0:34.812;0:48.966;;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;43.446;34.812;48.966;
83;3;43;1:44.165;0;;22.175;0;34.059;0;47.931;0;169.7;1:31:00.303;13:01:49.857;0:22.175;0:34.059;0:47.931;260.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.175;34.059;47.931;
83;3;44;1:44.893;0;;21.946;0;34.244;0;48.703;0;168.5;1:32:45.196;13:03:34.750;0:21.946;0:34.244;0:48.703;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.946;34.244;48.703;
83;3;45;1:46.780;0;;21.962;0;33.935;0;50.883;0;165.5;1:34:31.976;13:05:21.530;0:21.962;0:33.935;0:50.883;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.962;33.935;50.883;
83;3;46;1:44.466;0;;22.039;0;34.276;0;48.151;0;169.2;1:36:16.442;13:07:05.996;0:22.039;0:34.276;0:48.151;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.039;34.276;48.151;
83;3;47;1:43.955;0;;22.036;0;33.826;0;48.093;0;170.0;1:38:00.397;13:08:49.951;0:22.036;0:33.826;0:48.093;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.036;33.826;48.093;
83;3;48;1:43.610;0;;21.865;0;33.810;0;47.935;0;170.6;1:39:44.007;13:10:33.561;0:21.865;0:33.810;0:47.935;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.865;33.810;47.935;
83;3;49;1:43.717;0;;21.925;0;33.915;0;47.877;0;170.4;1:41:27.724;13:12:17.278;0:21.925;0:33.915;0:47.877;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.925;33.915;47.877;
83;3;50;1:48.645;0;;21.873;0;34.261;0;52.511;0;162.7;1:43:16.369;13:14:05.923;0:21.873;0:34.261;0:52.511;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.873;34.261;52.511;
83;3;51;1:45.349;0;;22.146;0;34.114;0;49.089;0;167.8;1:45:01.718;13:15:51.272;0:22.146;0:34.114;0:49.089;261.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.146;34.114;49.089;
83;3;52;1:44.105;0;;22.163;0;33.967;0;47.975;0;169.8;1:46:45.823;13:17:35.377;0:22.163;0:33.967;0:47.975;263.4;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.163;33.967;47.975;
83;3;53;1:43.760;0;;21.849;0;33.838;0;48.073;0;170.3;1:48:29.583;13:19:19.137;0:21.849;0:33.838;0:48.073;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.849;33.838;48.073;
83;3;54;1:45.628;0;;22.507;0;34.098;0;49.023;0;167.3;1:50:15.211;13:21:04.765;0:22.507;0:34.098;0:49.023;260.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.507;34.098;49.023;
83;3;55;1:43.501;0;;21.887;0;33.745;0;47.869;0;170.7;1:51:58.712;13:22:48.266;0:21.887;0:33.745;0:47.869;263.4;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.887;33.745;47.869;
83;3;56;1:43.847;0;;21.839;0;33.982;0;48.026;0;170.2;1:53:42.559;13:24:32.113;0:21.839;0:33.982;0:48.026;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.839;33.982;48.026;
83;3;57;1:47.911;0;;21.995;0;35.828;0;50.088;0;163.8;1:55:30.470;13:26:20.024;0:21.995;0:35.828;0:50.088;264.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.995;35.828;50.088;
83;3;58;1:44.392;0;;21.958;0;34.274;0;48.160;0;169.3;1:57:14.862;13:28:04.416;0:21.958;0:34.274;0:48.160;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.958;34.274;48.160;
83;3;59;1:44.565;0;;22.111;0;34.395;0;48.059;0;169.0;1:58:59.427;13:29:48.981;0:22.111;0:34.395;0:48.059;262.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.111;34.395;48.059;
83;3;60;1:44.142;0;;21.999;0;34.005;0;48.138;0;169.7;2:00:43.569;13:31:33.123;0:21.999;0:34.005;0:48.138;260.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;21.999;34.005;48.138;
83;3;61;2:56.165;0;B;22.058;0;34.083;0;2:00.024;0;100.3;2:03:39.734;13:34:29.288;0:22.058;0:34.083;2:00.024;262.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.058;34.083;120.024;
83;1;62;2:00.254;0;;37.028;0;34.445;0;48.781;0;147.0;2:05:39.988;13:36:29.542;0:37.028;0:34.445;0:48.781;176.5;Rahel FREY;0:01:27.650;LMGTE;;Iron Lynx;Ferrari;GF;37.028;34.445;48.781;
83;1;63;1:44.933;0;;22.173;0;34.344;0;48.416;0;168.4;2:07:24.921;13:38:14.475;0:22.173;0:34.344;0:48.416;259.6;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.173;34.344;48.416;
83;1;64;1:44.953;0;;22.434;0;34.365;0;48.154;0;168.4;2:09:09.874;13:39:59.428;0:22.434;0:34.365;0:48.154;260.2;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.434;34.365;48.154;
83;1;65;1:44.152;0;;21.886;0;34.173;0;48.093;1;169.7;2:10:54.026;13:41:43.580;0:21.886;0:34.173;0:48.093;262.1;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.886;34.173;48.093;
83;1;66;1:43.880;0;;21.819;1;33.875;1;48.186;0;170.1;2:12:37.906;13:43:27.460;0:21.819;0:33.875;0:48.186;262.8;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.819;33.875;48.186;
83;1;67;1:44.569;0;;21.916;0;34.129;0;48.524;0;169.0;2:14:22.475;13:45:12.029;0:21.916;0:34.129;0:48.524;261.5;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.916;34.129;48.524;
83;1;68;1:44.706;0;;22.003;0;34.282;0;48.421;0;168.8;2:16:07.181;13:46:56.735;0:22.003;0:34.282;0:48.421;262.8;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.003;34.282;48.421;
83;1;69;1:44.957;0;;22.339;0;34.095;0;48.523;0;168.4;2:17:52.138;13:48:41.692;0:22.339;0:34.095;0:48.523;260.9;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.339;34.095;48.523;
83;1;70;10:10.945;0;B;26.657;0;1:03.320;0;8:40.968;0;28.9;2:28:03.083;13:58:52.637;0:26.657;1:03.320;8:40.968;259.6;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;26.657;63.320;520.968;
83;1;71;6:41.981;0;B;38.447;0;38.140;0;5:25.394;0;44.0;2:34:45.064;14:05:34.618;0:38.447;0:38.140;5:25.394;162.7;Rahel FREY;0:07:04.343;LMGTE;;Iron Lynx;Ferrari;GF;38.447;38.140;325.394;
83;1;72;10:43.236;0;B;38.907;0;38.489;0;9:25.840;0;27.5;2:45:28.300;14:16:17.854;0:38.907;0:38.489;9:25.840;167.2;Rahel FREY;0:04:50.900;LMGTE;;Iron Lynx;Ferrari;GF;38.907;38.489;565.840;
83;1;73;2:32.964;0;;38.072;0;37.822;0;1:17.070;0;115.5;2:48:01.264;14:18:50.818;0:38.072;0:37.822;1:17.070;173.6;Rahel FREY;0:08:46.117;LMGTE;;Iron Lynx;Ferrari;FCY;38.072;37.822;77.070;
83;1;74;3:39.264;0;;54.722;0;1:07.424;0;1:37.118;0;80.6;2:51:40.528;14:22:30.082;0:54.722;1:07.424;1:37.118;;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;FCY;54.722;67.424;97.118;
83;1;75;3:21.476;0;;54.253;0;1:07.498;0;1:19.725;0;87.7;2:55:02.004;14:25:51.558;0:54.253;1:07.498;1:19.725;;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;54.253;67.498;79.725;
83;1;76;1:51.652;0;;24.382;0;36.687;0;50.583;0;158.3;2:56:53.656;14:27:43.210;0:24.382;0:36.687;0:50.583;246.0;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;24.382;36.687;50.583;
83;1;77;1:48.863;0;;23.031;0;35.367;0;50.465;0;162.3;2:58:42.519;14:29:32.073;0:23.031;0:35.367;0:50.465;256.5;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;23.031;35.367;50.465;
83;1;78;1:46.100;0;;22.655;0;34.712;0;48.733;0;166.6;3:00:28.619;14:31:18.173;0:22.655;0:34.712;0:48.733;256.5;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;22.655;34.712;48.733;
83;1;79;2:53.669;0;;22.433;0;54.262;0;1:36.974;0;101.8;3:03:22.288;14:34:11.842;0:22.433;0:54.262;1:36.974;260.2;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;FCY;22.433;54.262;96.974;
83;1;80;3:38.120;0;;54.189;0;1:07.409;0;1:36.522;0;81.0;3:07:00.408;14:37:49.962;0:54.189;1:07.409;1:36.522;;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;FCY;54.189;67.409;96.522;
83;1;81;3:36.353;0;B;54.710;0;44.158;0;1:57.485;0;81.7;3:10:36.761;14:41:26.315;0:54.710;0:44.158;1:57.485;;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;54.710;44.158;117.485;
83;2;82;1:59.357;0;;36.740;0;34.267;0;48.350;0;148.1;3:12:36.118;14:43:25.672;0:36.740;0:34.267;0:48.350;176.5;Michelle GATTING;0:01:24.846;LMGTE;;Iron Lynx;Ferrari;GF;36.740;34.267;48.350;
83;2;83;1:43.127;0;;21.839;0;33.524;0;47.764;0;171.4;3:14:19.245;14:45:08.799;0:21.839;0:33.524;0:47.764;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.839;33.524;47.764;
83;2;84;1:44.345;0;;22.059;0;33.527;0;48.759;0;169.4;3:16:03.590;14:46:53.144;0:22.059;0:33.527;0:48.759;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.059;33.527;48.759;
83;2;85;1:43.235;0;;21.849;0;33.586;0;47.800;0;171.2;3:17:46.825;14:48:36.379;0:21.849;0:33.586;0:47.800;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.849;33.586;47.800;
83;2;86;1:42.892;0;;21.760;0;33.555;0;47.577;2;171.8;3:19:29.717;14:50:19.271;0:21.760;0:33.555;0:47.577;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.760;33.555;47.577;
83;2;87;1:43.792;0;;21.670;0;34.305;0;47.817;0;170.3;3:21:13.509;14:52:03.063;0:21.670;0:34.305;0:47.817;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.670;34.305;47.817;
83;2;88;1:42.656;2;;21.614;2;33.454;2;47.588;0;172.2;3:22:56.165;14:53:45.719;0:21.614;0:33.454;0:47.588;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.614;33.454;47.588;
83;2;89;1:42.826;0;;21.728;0;33.499;0;47.599;0;171.9;3:24:38.991;14:55:28.545;0:21.728;0:33.499;0:47.599;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.728;33.499;47.599;
83;2;90;1:43.252;0;;21.823;0;33.566;0;47.863;0;171.2;3:26:22.243;14:57:11.797;0:21.823;0:33.566;0:47.863;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.823;33.566;47.863;
83;2;91;1:43.210;0;;21.774;0;33.558;0;47.878;0;171.2;3:28:05.453;14:58:55.007;0:21.774;0:33.558;0:47.878;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.774;33.558;47.878;
83;2;92;1:44.457;0;;22.059;0;34.108;0;48.290;0;169.2;3:29:49.910;15:00:39.464;0:22.059;0:34.108;0:48.290;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.059;34.108;48.290;
83;2;93;1:43.603;0;;21.824;0;33.870;0;47.909;0;170.6;3:31:33.513;15:02:23.067;0:21.824;0:33.870;0:47.909;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.824;33.870;47.909;
83;2;94;1:43.380;0;;21.807;0;33.700;0;47.873;0;170.9;3:33:16.893;15:04:06.447;0:21.807;0:33.700;0:47.873;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.807;33.700;47.873;
83;2;95;2:04.400;0;;22.258;0;33.979;0;1:08.163;0;142.1;3:35:21.293;15:06:10.847;0:22.258;0:33.979;1:08.163;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FCY;22.258;33.979;68.163;
83;2;96;3:37.479;0;;54.060;0;1:07.166;0;1:36.253;0;81.3;3:38:58.772;15:09:48.326;0:54.060;1:07.166;1:36.253;;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FCY;54.060;67.166;96.253;
83;2;97;3:24.602;0;;54.637;0;1:07.266;0;1:22.699;0;86.4;3:42:23.374;15:13:12.928;0:54.637;1:07.266;1:22.699;;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;54.637;67.266;82.699;
83;2;98;1:45.493;0;;22.656;0;34.287;0;48.550;0;167.5;3:44:08.867;15:14:58.421;0:22.656;0:34.287;0:48.550;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.656;34.287;48.550;
83;2;99;1:45.353;0;;22.117;0;34.337;0;48.899;0;167.7;3:45:54.220;15:16:43.774;0:22.117;0:34.337;0:48.899;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.117;34.337;48.899;
83;2;100;1:44.578;0;;21.994;0;34.176;0;48.408;0;169.0;3:47:38.798;15:18:28.352;0:21.994;0:34.176;0:48.408;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.994;34.176;48.408;
83;2;101;1:44.315;0;;21.925;0;34.171;0;48.219;0;169.4;3:49:23.113;15:20:12.667;0:21.925;0:34.171;0:48.219;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.925;34.171;48.219;
83;2;102;1:44.037;0;;21.955;0;33.979;0;48.103;0;169.9;3:51:07.150;15:21:56.704;0:21.955;0:33.979;0:48.103;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.955;33.979;48.103;
83;2;103;1:44.793;0;;21.926;0;34.110;0;48.757;0;168.6;3:52:51.943;15:23:41.497;0:21.926;0:34.110;0:48.757;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.926;34.110;48.757;
83;2;104;1:43.984;0;;22.026;0;33.914;0;48.044;0;170.0;3:54:35.927;15:25:25.481;0:22.026;0:33.914;0:48.044;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.026;33.914;48.044;
83;2;105;2:55.103;0;;22.018;0;56.850;0;1:36.235;0;100.9;3:57:31.030;15:28:20.584;0:22.018;0:56.850;1:36.235;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FCY;22.018;56.850;96.235;
83;2;106;2:25.426;0;;54.632;0;42.482;0;48.312;0;121.5;3:59:56.456;15:30:46.010;0:54.632;0:42.482;0:48.312;;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;54.632;42.482;48.312;
83;2;107;1:47.739;0;;21.993;0;34.199;0;51.547;0;164.0;4:01:44.195;15:32:33.749;0:21.993;0:34.199;0:51.547;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;FF;21.993;34.199;51.547;
88;1;1;1:39.598;0;;22.707;0;31.965;0;44.926;0;177.4;1:39.598;11:32:29.152;0:22.707;0:31.965;0:44.926;;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;22.707;31.965;44.926;
88;1;2;1:36.570;0;;20.404;0;31.141;0;45.025;0;183.0;3:16.168;11:34:05.722;0:20.404;0:31.141;0:45.025;282.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.404;31.141;45.025;
88;1;3;1:38.048;0;;20.931;0;32.058;0;45.059;0;180.2;4:54.216;11:35:43.770;0:20.931;0:32.058;0:45.059;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.931;32.058;45.059;
88;1;4;1:36.381;0;;20.173;0;31.143;0;45.065;0;183.4;6:30.597;11:37:20.151;0:20.173;0:31.143;0:45.065;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.173;31.143;45.065;
88;1;5;1:36.544;0;;20.218;0;31.281;0;45.045;0;183.1;8:07.141;11:38:56.695;0:20.218;0:31.281;0:45.045;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.218;31.281;45.045;
88;1;6;2:03.947;0;;20.630;0;34.180;0;1:09.137;0;142.6;10:11.088;11:41:00.642;0:20.630;0:34.180;1:09.137;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;20.630;34.180;69.137;
88;1;7;3:11.236;0;;44.145;0;1:04.528;0;1:22.563;0;92.4;13:22.324;11:44:11.878;0:44.145;1:04.528;1:22.563;;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;44.145;64.528;82.563;
88;1;8;2:14.657;0;;30.618;0;40.126;0;1:03.913;0;131.2;15:36.981;11:46:26.535;0:30.618;0:40.126;1:03.913;178.8;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;30.618;40.126;63.913;
88;1;9;1:37.863;0;;20.630;0;31.902;0;45.331;0;180.6;17:14.844;11:48:04.398;0:20.630;0:31.902;0:45.331;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.630;31.902;45.331;
88;1;10;1:36.270;0;;20.291;0;31.049;1;44.930;0;183.6;18:51.114;11:49:40.668;0:20.291;0:31.049;0:44.930;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.291;31.049;44.930;
88;1;11;1:36.254;0;;20.360;0;31.144;0;44.750;0;183.6;20:27.368;11:51:16.922;0:20.360;0:31.144;0:44.750;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.360;31.144;44.750;
88;1;12;1:36.138;0;;20.156;0;31.300;0;44.682;1;183.8;22:03.506;11:52:53.060;0:20.156;0:31.300;0:44.682;284.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.156;31.300;44.682;
88;1;13;1:36.500;0;;20.197;0;31.372;0;44.931;0;183.1;23:40.006;11:54:29.560;0:20.197;0:31.372;0:44.931;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.197;31.372;44.931;
88;1;14;1:36.410;0;;20.214;0;31.256;0;44.940;0;183.3;25:16.416;11:56:05.970;0:20.214;0:31.256;0:44.940;284.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.214;31.256;44.940;
88;1;15;1:36.553;0;;20.181;0;31.292;0;45.080;0;183.0;26:52.969;11:57:42.523;0:20.181;0:31.292;0:45.080;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.181;31.292;45.080;
88;1;16;1:37.264;0;;20.332;0;31.400;0;45.532;0;181.7;28:30.233;11:59:19.787;0:20.332;0:31.400;0:45.532;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.332;31.400;45.532;
88;1;17;1:37.940;0;;20.173;0;32.348;0;45.419;0;180.4;30:08.173;12:00:57.727;0:20.173;0:32.348;0:45.419;286.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.173;32.348;45.419;
88;1;18;1:38.331;0;;20.382;0;31.927;0;46.022;0;179.7;31:46.504;12:02:36.058;0:20.382;0:31.927;0:46.022;286.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.382;31.927;46.022;
88;1;19;1:37.203;0;;20.382;0;31.491;0;45.330;0;181.8;33:23.707;12:04:13.261;0:20.382;0:31.491;0:45.330;286.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.382;31.491;45.330;
88;1;20;1:38.490;0;;20.363;0;31.640;0;46.487;0;179.4;35:02.197;12:05:51.751;0:20.363;0:31.640;0:46.487;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.363;31.640;46.487;
88;1;21;1:36.503;0;;20.119;1;31.325;0;45.059;0;183.1;36:38.700;12:07:28.254;0:20.119;0:31.325;0:45.059;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.119;31.325;45.059;
88;1;22;1:37.033;0;;20.163;0;31.767;0;45.103;0;182.1;38:15.733;12:09:05.287;0:20.163;0:31.767;0:45.103;286.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.163;31.767;45.103;
88;1;23;1:57.900;0;B;21.033;0;33.342;0;1:03.525;0;149.9;40:13.633;12:11:03.187;0:21.033;0:33.342;1:03.525;287.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.033;33.342;63.525;
88;1;24;4:22.815;0;;1:37.495;0;1:07.987;0;1:37.333;0;67.2;44:36.448;12:15:26.002;1:37.495;1:07.987;1:37.333;;François PERRODO;0:01:12.963;LMP2;P/A;AF Corse;Oreca;FCY;97.495;67.987;97.333;
88;1;25;3:39.710;0;;54.164;0;1:08.088;0;1:37.458;0;80.4;48:16.158;12:19:05.712;0:54.164;1:08.088;1:37.458;;François PERRODO;;LMP2;P/A;AF Corse;Oreca;FCY;54.164;68.088;97.458;
88;1;26;2:17.308;0;;54.595;0;35.131;0;47.582;0;128.7;50:33.466;12:21:23.020;0:54.595;0:35.131;0:47.582;;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;54.595;35.131;47.582;
88;1;27;1:39.870;0;;21.559;0;32.463;0;45.848;0;177.0;52:13.336;12:23:02.890;0:21.559;0:32.463;0:45.848;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.559;32.463;45.848;
88;1;28;1:38.676;0;;20.595;0;32.477;0;45.604;0;179.1;53:52.012;12:24:41.566;0:20.595;0:32.477;0:45.604;284.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.595;32.477;45.604;
88;1;29;1:56.394;0;;20.455;0;36.043;0;59.896;0;151.8;55:48.406;12:26:37.960;0:20.455;0:36.043;0:59.896;285.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;20.455;36.043;59.896;
88;1;30;2:52.609;0;;24.983;0;48.348;0;1:39.278;0;102.4;58:41.015;12:29:30.569;0:24.983;0:48.348;1:39.278;208.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;24.983;48.348;99.278;
88;1;31;3:27.360;0;;49.914;0;1:05.857;0;1:31.589;0;85.2;1:02:08.375;12:32:57.929;0:49.914;1:05.857;1:31.589;;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;49.914;65.857;91.589;
88;1;32;3:04.770;0;;51.493;0;59.086;0;1:14.191;0;95.6;1:05:13.145;12:36:02.699;0:51.493;0:59.086;1:14.191;134.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;SF;51.493;59.086;74.191;
88;1;33;2:12.355;0;;24.634;0;40.623;0;1:07.098;0;133.5;1:07:25.500;12:38:15.054;0:24.634;0:40.623;1:07.098;240.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;24.634;40.623;67.098;
88;1;34;1:38.814;0;;21.037;0;32.133;0;45.644;0;178.8;1:09:04.314;12:39:53.868;0:21.037;0:32.133;0:45.644;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.037;32.133;45.644;
