﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;15;8:07.520;0;;6:52.862;0;35.413;0;39.245;0;34.4;45:32.051;12:47:32.051;6:52.862;0:35.413;0:39.245;;Duncan CAMERON;0:06:25.637;LMGTE;;Spirit of Race;Ferrari;
55;0;16;1:48.052;0;;34.328;0;34.536;0;39.188;0;155.0;47:20.103;12:49:20.103;0:34.328;0:34.536;0:39.188;259.6;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;17;1:47.291;0;;33.023;0;34.930;0;39.338;0;156.1;49:07.394;12:51:07.394;0:33.023;0:34.930;0:39.338;260.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;18;1:46.943;0;;33.301;0;34.477;0;39.165;0;156.6;50:54.337;12:52:54.337;0:33.301;0:34.477;0:39.165;257.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;19;1:46.382;0;;32.839;0;34.401;0;39.142;0;157.4;52:40.719;12:54:40.719;0:32.839;0:34.401;0:39.142;260.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;20;2:00.273;0;B;37.037;0;36.790;0;46.446;0;139.2;54:40.992;12:56:40.992;0:37.037;0:36.790;0:46.446;262.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;21;3:28.356;0;;2:13.318;0;35.136;0;39.902;0;80.4;58:09.348;13:00:09.348;2:13.318;0:35.136;0:39.902;;Matthew GRIFFIN;0:01:43.138;LMGTE;;Spirit of Race;Ferrari;
55;1;22;1:46.797;0;;33.162;0;34.392;0;39.243;0;156.8;59:56.145;13:01:56.145;0:33.162;0:34.392;0:39.243;257.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;23;1:45.483;0;;32.524;0;34.107;0;38.852;0;158.8;1:01:41.628;13:03:41.628;0:32.524;0:34.107;0:38.852;262.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;24;1:45.516;0;;32.543;0;34.030;0;38.943;0;158.7;1:03:27.144;13:05:27.144;0:32.543;0:34.030;0:38.943;261.5;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;25;1:46.114;0;;32.549;0;34.313;0;39.252;0;157.8;1:05:13.258;13:07:13.258;0:32.549;0:34.313;0:39.252;261.5;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;26;1:45.455;0;;32.568;0;33.910;2;38.977;0;158.8;1:06:58.713;13:08:58.713;0:32.568;0:33.910;0:38.977;260.9;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;27;2:55.364;0;B;53.575;0;46.191;0;1:15.598;0;95.5;1:09:54.077;13:11:54.077;0:53.575;0:46.191;1:15.598;120.7;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;28;5:26.857;0;;4:09.699;0;37.807;0;39.351;0;51.2;1:15:20.934;13:17:20.934;4:09.699;0:37.807;0:39.351;;Matthew GRIFFIN;0:03:43.363;LMGTE;;Spirit of Race;Ferrari;
55;1;29;1:45.678;0;;32.663;0;34.212;0;38.803;2;158.5;1:17:06.612;13:19:06.612;0:32.663;0:34.212;0:38.803;257.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;30;1:45.587;0;;32.575;0;34.068;0;38.944;0;158.6;1:18:52.199;13:20:52.199;0:32.575;0:34.068;0:38.944;258.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;31;1:45.162;2;;32.292;2;33.996;0;38.874;0;159.3;1:20:37.361;13:22:37.361;0:32.292;0:33.996;0:38.874;262.8;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;32;1:46.588;0;;33.141;0;34.398;0;39.049;0;157.1;1:22:23.949;13:24:23.949;0:33.141;0:34.398;0:39.049;264.7;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;33;1:45.439;0;;32.454;0;34.069;0;38.916;0;158.8;1:24:09.388;13:26:09.388;0:32.454;0:34.069;0:38.916;266.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;34;1:48.106;0;;34.700;0;34.369;0;39.037;0;154.9;1:25:57.494;13:27:57.494;0:34.700;0:34.369;0:39.037;264.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;35;1:45.847;0;;32.547;0;33.971;0;39.329;0;158.2;1:27:43.341;13:29:43.341;0:32.547;0:33.971;0:39.329;257.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;36;1:46.078;0;;32.300;0;34.053;0;39.725;0;157.9;1:29:29.419;13:31:29.419;0:32.300;0:34.053;0:39.725;262.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;37;1:45.673;0;;32.621;0;34.116;0;38.936;0;158.5;1:31:15.092;13:33:15.092;0:32.621;0:34.116;0:38.936;264.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;38;1:46.089;0;;32.463;0;34.158;0;39.468;0;157.9;1:33:01.181;13:35:01.181;0:32.463;0:34.158;0:39.468;264.7;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;39;1:45.614;0;;32.469;0;34.041;0;39.104;0;158.6;1:34:46.795;13:36:46.795;0:32.469;0:34.041;0:39.104;265.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;40;1:46.899;0;;32.652;0;34.165;0;40.082;0;156.7;1:36:33.694;13:38:33.694;0:32.652;0:34.165;0:40.082;260.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;41;1:54.919;0;B;33.017;0;34.652;0;47.250;0;145.7;1:38:28.613;13:40:28.613;0:33.017;0:34.652;0:47.250;262.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;42;3:01.257;0;;1:46.172;0;34.946;0;40.139;0;92.4;1:41:29.870;13:43:29.870;1:46.172;0:34.946;0:40.139;;Matthew GRIFFIN;0:01:18.978;LMGTE;;Spirit of Race;Ferrari;
55;1;43;1:47.022;0;;32.637;0;35.176;0;39.209;0;156.5;1:43:16.892;13:45:16.892;0:32.637;0:35.176;0:39.209;265.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;44;1:46.420;0;;32.655;0;33.985;0;39.780;0;157.4;1:45:03.312;13:47:03.312;0:32.655;0:33.985;0:39.780;264.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;45;1:46.720;0;;32.767;0;34.435;0;39.518;0;156.9;1:46:50.032;13:48:50.032;0:32.767;0:34.435;0:39.518;259.6;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;46;1:46.353;0;;32.859;0;34.389;0;39.105;0;157.5;1:48:36.385;13:50:36.385;0:32.859;0:34.389;0:39.105;258.4;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;47;1:46.705;0;;33.058;0;34.449;0;39.198;0;156.9;1:50:23.090;13:52:23.090;0:33.058;0:34.449;0:39.198;260.9;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;48;1:45.570;0;;32.320;0;34.091;0;39.159;0;158.6;1:52:08.660;13:54:08.660;0:32.320;0:34.091;0:39.159;262.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;49;1:45.846;0;;32.308;0;34.250;0;39.288;0;158.2;1:53:54.506;13:55:54.506;0:32.308;0:34.250;0:39.288;262.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;1;50;1:46.760;0;;32.978;0;34.176;0;39.606;0;156.9;1:55:41.266;13:57:41.266;0:32.978;0:34.176;0:39.606;259.6;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
6;0;1;2:48.326;0;;1:32.997;0;36.264;0;39.065;0;93.8;2:48.326;12:04:48.326;1:32.997;0:36.264;0:39.065;;Terrence WOODWARD;0:00:58.316;LMP3;;360 Racing;LIGIER;
6;0;2;1:46.351;0;;32.857;0;34.783;0;38.711;0;157.5;4:34.677;12:06:34.677;0:32.857;0:34.783;0:38.711;255.3;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;3;1:44.762;0;;32.411;0;33.909;0;38.442;0;159.9;6:19.439;12:08:19.439;0:32.411;0:33.909;0:38.442;255.9;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;4;1:45.413;0;;32.598;0;33.988;0;38.827;0;158.9;8:04.852;12:10:04.852;0:32.598;0:33.988;0:38.827;259.6;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;5;1:46.702;0;;33.808;0;34.150;0;38.744;0;157.0;9:51.554;12:11:51.554;0:33.808;0:34.150;0:38.744;258.4;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;6;1:45.052;0;;32.190;0;34.145;0;38.717;0;159.4;11:36.606;12:13:36.606;0:32.190;0:34.145;0:38.717;257.8;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;7;1:45.422;0;;32.415;0;34.165;0;38.842;0;158.9;13:22.028;12:15:22.028;0:32.415;0:34.165;0:38.842;257.8;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;8;1:46.341;0;;32.458;0;34.634;0;39.249;0;157.5;15:08.369;12:17:08.369;0:32.458;0:34.634;0:39.249;259.6;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;9;1:51.225;0;B;32.553;0;34.310;0;44.362;0;150.6;16:59.594;12:18:59.594;0:32.553;0:34.310;0:44.362;261.5;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;10;2:59.661;0;B;1:41.383;0;34.335;0;43.943;0;93.2;19:59.255;12:21:59.255;1:41.383;0:34.335;0:43.943;;Terrence WOODWARD;0:01:13.832;LMP3;;360 Racing;LIGIER;
6;0;11;9:59.013;0;;8:46.659;0;34.496;0;37.858;0;28.0;29:58.268;12:31:58.268;8:46.659;0:34.496;0:37.858;;Terrence WOODWARD;0:08:19.054;LMP3;;360 Racing;LIGIER;
6;0;12;1:45.435;0;;32.071;0;34.549;0;38.815;0;158.8;31:43.703;12:33:43.703;0:32.071;0:34.549;0:38.815;260.2;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;13;1:44.892;0;;32.821;0;34.138;0;37.933;0;159.7;33:28.595;12:35:28.595;0:32.821;0:34.138;0:37.933;255.9;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;14;2:46.563;0;B;32.652;0;56.063;0;1:17.848;0;100.5;36:15.158;12:38:15.158;0:32.652;0:56.063;1:17.848;258.4;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;15;8:32.023;0;;7:17.491;0;35.975;0;38.557;0;32.7;44:47.181;12:46:47.181;7:17.491;0:35.975;0:38.557;;Terrence WOODWARD;0:06:50.863;LMP3;;360 Racing;LIGIER;
6;0;16;1:45.023;0;;31.911;0;34.273;0;38.839;0;159.5;46:32.204;12:48:32.204;0:31.911;0:34.273;0:38.839;257.1;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;17;1:43.964;0;;31.880;0;33.946;0;38.138;0;161.1;48:16.168;12:50:16.168;0:31.880;0:33.946;0:38.138;258.4;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;18;1:42.920;2;;31.615;0;33.429;2;37.876;0;162.7;49:59.088;12:51:59.088;0:31.615;0:33.429;0:37.876;261.5;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;19;1:43.134;0;;31.687;0;33.474;0;37.973;0;162.4;51:42.222;12:53:42.222;0:31.687;0:33.474;0:37.973;262.1;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;20;1:46.282;0;;32.155;0;33.850;0;40.277;0;157.6;53:28.504;12:55:28.504;0:32.155;0:33.850;0:40.277;262.1;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;21;1:43.096;0;;31.646;0;33.763;0;37.687;2;162.4;55:11.600;12:57:11.600;0:31.646;0:33.763;0:37.687;260.9;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;22;1:58.628;0;B;37.396;0;36.365;0;44.867;0;141.2;57:10.228;12:59:10.228;0:37.396;0:36.365;0:44.867;264.7;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;23;27:25.460;0;;26:10.920;0;34.449;0;40.091;0;10.2;1:24:35.688;13:26:35.688;26:10.920;0:34.449;0:40.091;;Terrence WOODWARD;0:25:42.720;LMP3;;360 Racing;LIGIER;
6;0;24;1:44.637;0;;32.104;0;34.119;0;38.414;0;160.1;1:26:20.325;13:28:20.325;0:32.104;0:34.119;0:38.414;260.2;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;25;1:45.256;0;;33.443;0;33.810;0;38.003;0;159.1;1:28:05.581;13:30:05.581;0:33.443;0:33.810;0:38.003;259.6;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;26;1:43.593;0;;31.877;0;33.506;0;38.210;0;161.7;1:29:49.174;13:31:49.174;0:31.877;0:33.506;0:38.210;260.9;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;27;1:43.856;0;;31.746;0;33.832;0;38.278;0;161.3;1:31:33.030;13:33:33.030;0:31.746;0:33.832;0:38.278;261.5;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;28;1:47.016;0;;31.623;0;33.979;0;41.414;0;156.5;1:33:20.046;13:35:20.046;0:31.623;0:33.979;0:41.414;260.2;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;29;1:43.665;0;;31.883;0;33.712;0;38.070;0;161.6;1:35:03.711;13:37:03.711;0:31.883;0:33.712;0:38.070;260.9;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;30;1:51.692;0;B;31.982;0;33.975;0;45.735;0;149.9;1:36:55.403;13:38:55.403;0:31.982;0:33.975;0:45.735;263.4;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;31;9:56.278;0;;8:43.412;0;34.090;0;38.776;0;28.1;1:46:51.681;13:48:51.681;8:43.412;0:34.090;0:38.776;;Terrence WOODWARD;0:08:12.158;LMP3;;360 Racing;LIGIER;
6;0;32;1:44.852;0;;31.698;0;34.335;0;38.819;0;159.7;1:48:36.533;13:50:36.533;0:31.698;0:34.335;0:38.819;259.6;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;33;1:44.146;0;;32.340;0;33.908;0;37.898;0;160.8;1:50:20.679;13:52:20.679;0:32.340;0:33.908;0:37.898;262.8;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;34;1:52.241;0;B;31.586;2;34.525;0;46.130;0;149.2;1:52:12.920;13:54:12.920;0:31.586;0:34.525;0:46.130;261.5;Terrence WOODWARD;;LMP3;;360 Racing;LIGIER;
6;0;35;3:17.673;0;B;1:56.268;0;34.944;0;46.461;0;84.7;1:55:30.593;13:57:30.593;1:56.268;0:34.944;0:46.461;;Terrence WOODWARD;0:01:16.899;LMP3;;360 Racing;LIGIER;
66;1;1;4:05.320;0;;2:51.135;0;34.590;0;39.595;0;64.4;4:05.320;12:06:05.320;2:51.135;0:34.590;0:39.595;;Alex MACDOWALL;0:02:18.339;LMGTE;;JMW Motorsport;Ferrari;
66;1;2;1:48.393;0;;34.116;0;34.634;0;39.643;0;154.5;5:53.713;12:07:53.713;0:34.116;0:34.634;0:39.643;258.4;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;3;1:46.583;0;;32.698;0;34.381;0;39.504;0;157.1;7:40.296;12:09:40.296;0:32.698;0:34.381;0:39.504;259.0;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;4;1:57.042;0;B;32.601;0;35.037;0;49.404;0;143.1;9:37.338;12:11:37.338;0:32.601;0:35.037;0:49.404;257.8;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;5;3:16.489;0;;2:02.740;0;34.605;0;39.144;0;85.2;12:53.827;12:14:53.827;2:02.740;0:34.605;0:39.144;;Alex MACDOWALL;0:01:35.505;LMGTE;;JMW Motorsport;Ferrari;
66;1;6;1:44.823;0;;32.229;0;34.241;0;38.353;0;159.8;14:38.650;12:16:38.650;0:32.229;0:34.241;0:38.353;253.5;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;7;1:44.423;0;;32.095;2;34.065;0;38.263;0;160.4;16:23.073;12:18:23.073;0:32.095;0:34.065;0:38.263;257.1;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;8;1:44.372;2;;32.256;0;33.954;2;38.162;2;160.5;18:07.445;12:20:07.445;0:32.256;0:33.954;0:38.162;259.6;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;9;1:45.322;0;;32.709;0;34.048;0;38.565;0;159.0;19:52.767;12:21:52.767;0:32.709;0:34.048;0:38.565;257.8;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;10;1:45.080;0;;32.319;0;34.181;0;38.580;0;159.4;21:37.847;12:23:37.847;0:32.319;0:34.181;0:38.580;255.3;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;11;1:50.928;0;B;32.412;0;34.269;0;44.247;0;151.0;23:28.775;12:25:28.775;0:32.412;0:34.269;0:44.247;259.6;Alex MACDOWALL;;LMGTE;;JMW Motorsport;Ferrari;
66;0;12;5:46.467;0;;4:28.405;0;36.192;0;41.870;0;48.3;29:15.242;12:31:15.242;4:28.405;0:36.192;0:41.870;;Liam GRIFFIN;0:03:55.260;LMGTE;;JMW Motorsport;Ferrari;
66;0;13;1:49.385;0;;33.632;0;35.581;0;40.172;0;153.1;31:04.627;12:33:04.627;0:33.632;0:35.581;0:40.172;257.8;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;14;1:47.825;0;;33.394;0;34.539;0;39.892;0;155.3;32:52.452;12:34:52.452;0:33.394;0:34.539;0:39.892;254.7;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;15;2:16.691;0;B;33.814;0;34.874;0;1:08.003;0;122.5;35:09.143;12:37:09.143;0:33.814;0:34.874;1:08.003;255.3;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;16;9:45.926;0;;8:30.845;0;35.556;0;39.525;0;28.6;44:55.069;12:46:55.069;8:30.845;0:35.556;0:39.525;;Liam GRIFFIN;0:08:01.822;LMGTE;;JMW Motorsport;Ferrari;
66;0;17;1:48.851;0;;33.122;0;34.941;0;40.788;0;153.9;46:43.920;12:48:43.920;0:33.122;0:34.941;0:40.788;257.8;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;18;1:48.416;0;;33.051;0;34.781;0;40.584;0;154.5;48:32.336;12:50:32.336;0:33.051;0:34.781;0:40.584;261.5;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;19;1:51.045;0;;34.307;0;35.946;0;40.792;0;150.8;50:23.381;12:52:23.381;0:34.307;0:35.946;0:40.792;264.7;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;20;1:48.348;0;;32.958;0;34.858;0;40.532;0;154.6;52:11.729;12:54:11.729;0:32.958;0:34.858;0:40.532;260.2;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;21;1:47.016;0;;32.806;0;34.541;0;39.669;0;156.5;53:58.745;12:55:58.745;0:32.806;0:34.541;0:39.669;263.4;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;22;1:47.512;0;;32.998;0;34.765;0;39.749;0;155.8;55:46.257;12:57:46.257;0:32.998;0:34.765;0:39.749;256.5;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;23;1:47.238;0;;33.049;0;34.781;0;39.408;0;156.2;57:33.495;12:59:33.495;0:33.049;0:34.781;0:39.408;254.7;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;24;1:48.152;0;;33.248;0;35.243;0;39.661;0;154.8;59:21.647;13:01:21.647;0:33.248;0:35.243;0:39.661;259.6;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;25;1:50.532;0;;33.435;0;35.173;0;41.924;0;151.5;1:01:12.179;13:03:12.179;0:33.435;0:35.173;0:41.924;260.9;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;26;1:46.764;0;;32.895;0;34.604;0;39.265;0;156.9;1:02:58.943;13:04:58.943;0:32.895;0:34.604;0:39.265;255.9;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;27;1:47.077;0;;32.917;0;34.674;0;39.486;0;156.4;1:04:46.020;13:06:46.020;0:32.917;0:34.674;0:39.486;258.4;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;28;1:47.163;0;;32.943;0;34.559;0;39.661;0;156.3;1:06:33.183;13:08:33.183;0:32.943;0:34.559;0:39.661;258.4;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;29;2:31.004;0;B;33.505;0;43.122;0;1:14.377;0;110.9;1:09:04.187;13:11:04.187;0:33.505;0:43.122;1:14.377;258.4;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;30;11:22.148;0;;10:03.224;0;35.857;0;43.067;0;24.6;1:20:26.335;13:22:26.335;10:03.224;0:35.857;0:43.067;;Liam GRIFFIN;0:09:35.104;LMGTE;;JMW Motorsport;Ferrari;
66;0;31;1:45.621;0;;32.287;1;34.117;1;39.217;1;158.6;1:22:11.956;13:24:11.956;0:32.287;0:34.117;0:39.217;257.8;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;32;1:45.991;0;;32.439;0;34.177;0;39.375;0;158.0;1:23:57.947;13:25:57.947;0:32.439;0:34.177;0:39.375;261.5;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;33;1:47.105;0;;32.772;0;34.759;0;39.574;0;156.4;1:25:45.052;13:27:45.052;0:32.772;0:34.759;0:39.574;260.2;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;34;1:47.142;0;;32.605;0;34.367;0;40.170;0;156.3;1:27:32.194;13:29:32.194;0:32.605;0:34.367;0:40.170;262.1;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;35;1:49.690;0;;32.597;0;37.221;0;39.872;0;152.7;1:29:21.884;13:31:21.884;0:32.597;0:37.221;0:39.872;260.9;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;36;1:46.624;0;;32.682;0;34.629;0;39.313;0;157.1;1:31:08.508;13:33:08.508;0:32.682;0:34.629;0:39.313;261.5;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
66;0;37;1:54.404;0;B;32.662;0;34.600;0;47.142;0;146.4;1:33:02.912;13:35:02.912;0:32.662;0:34.600;0:47.142;260.9;Liam GRIFFIN;;LMGTE;;JMW Motorsport;Ferrari;
7;1;1;3:23.497;0;;2:11.328;0;34.023;0;38.146;0;77.6;3:23.497;12:05:23.497;2:11.328;0:34.023;0:38.146;;Alex KAPADIA;0:01:38.808;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;2;1:42.362;0;;31.789;0;32.995;0;37.578;2;163.6;5:05.859;12:07:05.859;0:31.789;0:32.995;0:37.578;254.7;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;3;1:43.183;0;;31.383;2;33.342;0;38.458;0;162.3;6:49.042;12:08:49.042;0:31.383;0:33.342;0:38.458;260.2;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;4;1:42.575;0;;31.687;0;33.176;0;37.712;0;163.3;8:31.617;12:10:31.617;0:31.687;0:33.176;0:37.712;260.2;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;5;1:42.340;0;;31.641;0;33.069;0;37.630;0;163.6;10:13.957;12:12:13.957;0:31.641;0:33.069;0:37.630;260.9;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;6;1:42.274;2;;31.719;0;32.890;2;37.665;0;163.7;11:56.231;12:13:56.231;0:31.719;0:32.890;0:37.665;260.2;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;1;7;1:52.922;0;B;31.429;0;34.680;0;46.813;0;148.3;13:49.153;12:15:49.153;0:31.429;0:34.680;0:46.813;261.5;Alex KAPADIA;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;8;4:35.489;0;;3:21.533;0;35.292;0;38.664;0;60.8;18:24.642;12:20:24.642;3:21.533;0:35.292;0:38.664;;Colin NOBLE;0:02:54.574;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;9;1:44.802;0;;32.476;0;33.721;0;38.605;0;159.8;20:09.444;12:22:09.444;0:32.476;0:33.721;0:38.605;260.2;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;10;1:43.106;0;;31.919;0;33.313;0;37.874;0;162.4;21:52.550;12:23:52.550;0:31.919;0:33.313;0:37.874;260.2;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;11;1:43.708;0;;31.765;0;33.486;0;38.457;0;161.5;23:36.258;12:25:36.258;0:31.765;0:33.486;0:38.457;261.5;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;12;1:43.155;0;;31.715;0;33.357;0;38.083;0;162.3;25:19.413;12:27:19.413;0:31.715;0:33.357;0:38.083;262.1;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;13;1:42.974;0;;31.747;0;33.274;1;37.953;0;162.6;27:02.387;12:29:02.387;0:31.747;0:33.274;0:37.953;261.5;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;14;1:42.984;0;;31.815;0;33.334;0;37.835;0;162.6;28:45.371;12:30:45.371;0:31.815;0:33.334;0:37.835;260.9;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;0;15;1:52.249;0;B;31.836;0;33.994;0;46.419;0;149.2;30:37.620;12:32:37.620;0:31.836;0:33.994;0:46.419;262.1;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;2;16;13:34.223;0;;12:16.042;0;37.779;0;40.402;0;20.6;44:11.843;12:46:11.843;12:16.042;0:37.779;0:40.402;;Christian Stubbe OLSEN;0:11:45.236;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
7;2;17;1:50.048;0;;33.648;0;35.989;0;40.411;0;152.2;46:01.891;12:48:01.891;0:33.648;0:35.989;0:40.411;255.9;Christian Stubbe OLSEN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
