﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;2;14;1:53.384;0;;33.381;0;29.587;0;50.416;0;183.2;27:06.116;11:27:44.381;0:33.381;0:29.587;0:50.416;275.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;15;1:55.048;0;;33.530;0;29.779;0;51.739;0;180.6;29:01.164;11:29:39.429;0:33.530;0:29.779;0:51.739;275.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;16;1:54.292;0;;33.891;0;29.892;0;50.509;0;181.8;30:55.456;11:31:33.721;0:33.891;0:29.892;0:50.509;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;17;1:53.050;0;;33.268;0;29.779;0;50.003;0;183.8;32:48.506;11:33:26.771;0:33.268;0:29.779;0:50.003;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;18;1:53.431;0;;33.615;0;29.678;0;50.138;0;183.2;34:41.937;11:35:20.202;0:33.615;0:29.678;0:50.138;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;19;1:53.039;0;;33.153;0;29.944;0;49.942;0;183.8;36:34.976;11:37:13.241;0:33.153;0:29.944;0:49.942;272.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;20;1:53.274;0;;33.148;0;29.764;0;50.362;0;183.4;38:28.250;11:39:06.515;0:33.148;0:29.764;0:50.362;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;21;2:14.526;0;B;33.257;0;29.831;0;1:11.438;0;154.4;40:42.776;11:41:21.041;0:33.257;0:29.831;1:11.438;271.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;22;4:40.701;0;;2:34.837;0;1:13.891;0;51.973;0;74.0;45:23.477;11:46:01.742;2:34.837;1:13.891;0:51.973;206.9;Rory PENTTINEN;0:01:45.006;LMP3;;Graff;Ligier;
9;2;23;1:54.053;0;;33.725;0;29.814;0;50.514;0;182.2;47:17.530;11:47:55.795;0:33.725;0:29.814;0:50.514;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;24;1:54.000;0;;33.806;0;29.820;0;50.374;0;182.2;49:11.530;11:49:49.795;0:33.806;0:29.820;0:50.374;276.2;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;25;1:52.987;0;;33.068;2;29.678;0;50.241;0;183.9;51:04.517;11:51:42.782;0:33.068;0:29.678;0:50.241;274.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;26;1:54.165;0;;33.329;0;29.873;0;50.963;0;182.0;52:58.682;11:53:36.947;0:33.329;0:29.873;0:50.963;274.8;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;27;1:54.582;0;;33.488;0;29.724;0;51.370;0;181.3;54:53.264;11:55:31.529;0:33.488;0:29.724;0:51.370;275.5;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;28;1:55.199;0;;34.203;0;30.447;0;50.549;0;180.3;56:48.463;11:57:26.728;0:34.203;0:30.447;0:50.549;272.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;29;1:53.823;0;;34.227;0;29.741;0;49.855;0;182.5;58:42.286;11:59:20.551;0:34.227;0:29.741;0:49.855;276.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;30;1:53.655;0;;33.286;0;29.904;0;50.465;0;182.8;1:00:35.941;12:01:14.206;0:33.286;0:29.904;0:50.465;271.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;31;2:05.147;0;;37.451;0;33.078;0;54.618;0;166.0;1:02:41.088;12:03:19.353;0:37.451;0:33.078;0:54.618;241.6;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;32;3:04.489;0;;37.949;0;51.805;0;1:34.735;0;112.6;1:05:45.577;12:06:23.842;0:37.949;0:51.805;1:34.735;128.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;33;3:41.696;0;;54.049;0;1:21.916;0;1:25.731;0;93.7;1:09:27.273;12:10:05.538;0:54.049;1:21.916;1:25.731;;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;34;2:40.964;0;;54.791;0;51.703;0;54.470;0;129.1;1:12:08.237;12:12:46.502;0:54.791;0:51.703;0:54.470;210.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;35;2:16.165;0;;42.437;0;36.265;0;57.463;0;152.6;1:14:24.402;12:15:02.667;0:42.437;0:36.265;0:57.463;215.6;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;36;1:55.103;0;;33.497;0;29.830;0;51.776;0;180.5;1:16:19.505;12:16:57.770;0:33.497;0:29.830;0:51.776;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;37;1:53.247;0;;33.461;0;29.664;0;50.122;0;183.5;1:18:12.752;12:18:51.017;0:33.461;0:29.664;0:50.122;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;38;1:53.853;0;;33.166;0;29.755;0;50.932;0;182.5;1:20:06.605;12:20:44.870;0:33.166;0:29.755;0:50.932;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;39;1:54.451;0;;33.921;0;30.193;0;50.337;0;181.5;1:22:01.056;12:22:39.321;0:33.921;0:30.193;0:50.337;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;40;1:52.812;2;;33.185;0;29.619;0;50.008;0;184.2;1:23:53.868;12:24:32.133;0:33.185;0:29.619;0:50.008;274.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;41;1:53.484;0;;33.112;0;29.766;0;50.606;0;183.1;1:25:47.352;12:26:25.617;0:33.112;0:29.766;0:50.606;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;42;1:52.978;0;;33.189;0;29.798;0;49.991;0;183.9;1:27:40.330;12:28:18.595;0:33.189;0:29.798;0:49.991;274.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;43;1:53.564;0;;33.197;0;29.883;0;50.484;0;182.9;1:29:33.894;12:30:12.159;0:33.197;0:29.883;0:50.484;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;44;1:53.077;0;;33.255;0;29.694;0;50.128;0;183.7;1:31:26.971;12:32:05.236;0:33.255;0:29.694;0:50.128;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;45;1:53.216;0;;33.100;0;29.791;0;50.325;0;183.5;1:33:20.187;12:33:58.452;0:33.100;0:29.791;0:50.325;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;46;1:53.194;0;;33.573;0;29.642;0;49.979;0;183.5;1:35:13.381;12:35:51.646;0:33.573;0:29.642;0:49.979;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;47;1:54.013;0;;33.162;0;29.677;0;51.174;0;182.2;1:37:07.394;12:37:45.659;0:33.162;0:29.677;0:51.174;274.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;48;1:53.194;0;;33.168;0;29.878;0;50.148;0;183.5;1:39:00.588;12:39:38.853;0:33.168;0:29.878;0:50.148;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;49;1:53.523;0;;33.271;0;29.905;0;50.347;0;183.0;1:40:54.111;12:41:32.376;0:33.271;0:29.905;0:50.347;272.7;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;50;1:52.984;0;;33.470;0;29.705;0;49.809;2;183.9;1:42:47.095;12:43:25.360;0:33.470;0:29.705;0:49.809;276.2;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;51;1:53.365;0;;33.209;0;29.951;0;50.205;0;183.3;1:44:40.460;12:45:18.725;0:33.209;0:29.951;0:50.205;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;52;1:53.464;0;;33.639;0;29.740;0;50.085;0;183.1;1:46:33.924;12:47:12.189;0:33.639;0:29.740;0:50.085;274.1;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;53;1:53.047;0;;33.354;0;29.774;0;49.919;0;183.8;1:48:26.971;12:49:05.236;0:33.354;0:29.774;0:49.919;273.4;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;54;1:53.564;0;;33.313;0;29.790;0;50.461;0;182.9;1:50:20.535;12:50:58.800;0:33.313;0:29.790;0:50.461;272.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;55;1:54.850;0;;33.335;0;29.587;0;51.928;0;180.9;1:52:15.385;12:52:53.650;0:33.335;0:29.587;0:51.928;276.9;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;2;56;2:01.279;0;B;33.859;0;29.847;0;57.573;0;171.3;1:54:16.664;12:54:54.929;0:33.859;0:29.847;0:57.573;272.0;Rory PENTTINEN;;LMP3;;Graff;Ligier;
9;1;57;2:52.610;0;;1:31.086;0;30.203;0;51.321;0;120.4;1:57:09.274;12:57:47.539;1:31.086;0:30.203;0:51.321;267.3;Matthias KAISER;0:01:06.323;LMP3;;Graff;Ligier;
9;1;58;1:55.333;0;;34.251;0;30.103;0;50.979;0;180.1;1:59:04.607;12:59:42.872;0:34.251;0:30.103;0:50.979;274.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;59;1:55.031;0;;33.890;0;30.093;0;51.048;0;180.6;2:00:59.638;13:01:37.903;0:33.890;0:30.093;0:51.048;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;60;1:54.653;0;;33.752;0;30.049;0;50.852;0;181.2;2:02:54.291;13:03:32.556;0:33.752;0:30.049;0:50.852;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;61;1:54.651;0;;33.725;0;30.063;0;50.863;0;181.2;2:04:48.942;13:05:27.207;0:33.725;0:30.063;0:50.863;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;62;1:54.926;0;;33.811;0;30.054;0;51.061;0;180.8;2:06:43.868;13:07:22.133;0:33.811;0:30.054;0:51.061;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;63;1:54.595;0;;33.694;0;30.017;0;50.884;0;181.3;2:08:38.463;13:09:16.728;0:33.694;0:30.017;0:50.884;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;64;1:55.863;0;;34.087;0;29.949;0;51.827;0;179.3;2:10:34.326;13:11:12.591;0:34.087;0:29.949;0:51.827;274.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;65;1:55.479;0;;33.850;0;29.952;0;51.677;0;179.9;2:12:29.805;13:13:08.070;0:33.850;0:29.952;0:51.677;275.5;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;66;1:54.251;0;;33.664;0;30.027;0;50.560;0;181.8;2:14:24.056;13:15:02.321;0:33.664;0:30.027;0:50.560;271.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;67;1:53.646;0;;33.406;0;29.959;0;50.281;0;182.8;2:16:17.702;13:16:55.967;0:33.406;0:29.959;0:50.281;271.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;68;1:53.879;0;;33.555;0;29.977;0;50.347;0;182.4;2:18:11.581;13:18:49.846;0:33.555;0:29.977;0:50.347;274.8;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;69;1:54.029;0;;33.361;0;29.997;0;50.671;0;182.2;2:20:05.610;13:20:43.875;0:33.361;0:29.997;0:50.671;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;70;1:53.950;0;;33.584;0;29.821;1;50.545;0;182.3;2:21:59.560;13:22:37.825;0:33.584;0:29.821;0:50.545;274.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;71;1:54.527;0;;33.389;0;29.948;0;51.190;0;181.4;2:23:54.087;13:24:32.352;0:33.389;0:29.948;0:51.190;272.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;72;1:54.714;0;;34.021;0;29.878;0;50.815;0;181.1;2:25:48.801;13:26:27.066;0:34.021;0:29.878;0:50.815;272.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;73;1:54.893;0;;33.728;0;29.927;0;51.238;0;180.8;2:27:43.694;13:28:21.959;0:33.728;0:29.927;0:51.238;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;74;1:54.517;0;;33.784;0;30.071;0;50.662;0;181.4;2:29:38.211;13:30:16.476;0:33.784;0:30.071;0:50.662;272.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;75;1:54.478;0;;33.681;0;29.861;0;50.936;0;181.5;2:31:32.689;13:32:10.954;0:33.681;0:29.861;0:50.936;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;76;1:54.599;0;;33.779;0;29.863;0;50.957;0;181.3;2:33:27.288;13:34:05.553;0:33.779;0:29.863;0:50.957;274.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;77;1:56.714;0;;34.601;0;30.264;0;51.849;0;178.0;2:35:24.002;13:36:02.267;0:34.601;0:30.264;0:51.849;270.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;78;1:55.523;0;;34.281;0;30.094;0;51.148;0;179.8;2:37:19.525;13:37:57.790;0:34.281;0:30.094;0:51.148;274.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;79;1:54.898;0;;33.837;0;29.922;0;51.139;0;180.8;2:39:14.423;13:39:52.688;0:33.837;0:29.922;0:51.139;276.9;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;80;3:26.273;0;B;42.142;0;1:06.567;0;1:37.564;0;100.7;2:42:40.696;13:43:18.961;0:42.142;1:06.567;1:37.564;147.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;81;3:30.638;0;;2:09.402;0;29.993;0;51.243;0;98.6;2:46:11.334;13:46:49.599;2:09.402;0:29.993;0:51.243;268.7;Matthias KAISER;0:01:45.130;LMP3;;Graff;Ligier;
9;1;82;1:55.932;0;;35.259;0;30.117;0;50.556;0;179.2;2:48:07.266;13:48:45.531;0:35.259;0:30.117;0:50.556;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;83;1:53.536;0;;33.382;0;30.005;0;50.149;0;183.0;2:50:00.802;13:50:39.067;0:33.382;0:30.005;0:50.149;268.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;84;1:53.386;0;;33.218;0;30.055;0;50.113;0;183.2;2:51:54.188;13:52:32.453;0:33.218;0:30.055;0:50.113;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;85;1:53.198;0;;33.235;0;29.962;0;50.001;0;183.5;2:53:47.386;13:54:25.651;0:33.235;0:29.962;0:50.001;270.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;86;1:53.515;0;;33.265;0;30.080;0;50.170;0;183.0;2:55:40.901;13:56:19.166;0:33.265;0:30.080;0:50.170;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;87;1:53.236;0;;33.267;0;29.898;0;50.071;0;183.5;2:57:34.137;13:58:12.402;0:33.267;0:29.898;0:50.071;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;88;1:53.113;0;;33.205;0;29.907;0;50.001;0;183.7;2:59:27.250;14:00:05.515;0:33.205;0:29.907;0:50.001;273.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;89;1:53.518;0;;33.310;0;29.896;0;50.312;0;183.0;3:01:20.768;14:01:59.033;0:33.310;0:29.896;0:50.312;272.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;90;1:54.302;0;;33.602;0;29.874;0;50.826;0;181.8;3:03:15.070;14:03:53.335;0:33.602;0:29.874;0:50.826;272.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;91;1:53.856;0;;33.286;0;29.951;0;50.619;0;182.5;3:05:08.926;14:05:47.191;0:33.286;0:29.951;0:50.619;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;92;1:54.073;0;;33.451;0;29.996;0;50.626;0;182.1;3:07:02.999;14:07:41.264;0:33.451;0:29.996;0:50.626;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;93;1:53.331;0;;33.239;0;30.026;0;50.066;0;183.3;3:08:56.330;14:09:34.595;0:33.239;0:30.026;0:50.066;270.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;94;1:53.310;0;;33.177;1;29.972;0;50.161;0;183.4;3:10:49.640;14:11:27.905;0:33.177;0:29.972;0:50.161;270.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;95;1:53.635;0;;33.327;0;29.935;0;50.373;0;182.8;3:12:43.275;14:13:21.540;0:33.327;0:29.935;0:50.373;272.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;96;2:03.804;0;B;33.585;0;29.914;0;1:00.305;0;167.8;3:14:47.079;14:15:25.344;0:33.585;0:29.914;1:00.305;271.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;97;4:48.185;0;;1:40.199;0;1:22.307;0;1:45.679;0;72.1;3:19:35.264;14:20:13.529;1:40.199;1:22.307;1:45.679;;Matthias KAISER;0:00:50.660;LMP3;;Graff;Ligier;
9;1;98;4:17.937;0;;1:10.388;0;1:22.213;0;1:45.336;0;80.5;3:23:53.201;14:24:31.466;1:10.388;1:22.213;1:45.336;;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;99;1:57.749;0;;36.698;0;30.314;0;50.737;0;176.4;3:25:50.950;14:26:29.215;0:36.698;0:30.314;0:50.737;266.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;100;1:54.398;0;;33.729;0;30.155;0;50.514;0;181.6;3:27:45.348;14:28:23.613;0:33.729;0:30.155;0:50.514;268.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;101;1:53.669;0;;33.413;0;29.945;0;50.311;0;182.8;3:29:39.017;14:30:17.282;0:33.413;0:29.945;0:50.311;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;102;1:53.697;0;;33.509;0;30.010;0;50.178;0;182.7;3:31:32.714;14:32:10.979;0:33.509;0:30.010;0:50.178;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;103;1:53.597;0;;33.678;0;29.955;0;49.964;1;182.9;3:33:26.311;14:34:04.576;0:33.678;0:29.955;0:49.964;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;104;1:54.880;0;;33.474;0;30.440;0;50.966;0;180.8;3:35:21.191;14:35:59.456;0:33.474;0:30.440;0:50.966;264.1;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;105;1:53.609;0;;33.465;0;29.929;0;50.215;0;182.9;3:37:14.800;14:37:53.065;0:33.465;0:29.929;0:50.215;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;106;1:53.647;0;;33.337;0;29.957;0;50.353;0;182.8;3:39:08.447;14:39:46.712;0:33.337;0:29.957;0:50.353;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;107;1:55.842;0;;35.421;0;30.041;0;50.380;0;179.3;3:41:04.289;14:41:42.554;0:35.421;0:30.041;0:50.380;272.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;108;1:54.236;0;;33.634;0;29.958;0;50.644;0;181.9;3:42:58.525;14:43:36.790;0:33.634;0:29.958;0:50.644;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;109;1:56.765;0;;33.791;0;31.648;0;51.326;0;177.9;3:44:55.290;14:45:33.555;0:33.791;0:31.648;0:51.326;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;110;1:54.297;0;;33.486;0;30.041;0;50.770;0;181.8;3:46:49.587;14:47:27.852;0:33.486;0:30.041;0:50.770;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;111;1:55.311;0;;33.605;0;30.070;0;51.636;0;180.2;3:48:44.898;14:49:23.163;0:33.605;0:30.070;0:51.636;270.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;112;1:53.829;0;;33.551;0;29.987;0;50.291;0;182.5;3:50:38.727;14:51:16.992;0:33.551;0:29.987;0:50.291;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;113;1:54.152;0;;33.503;0;29.958;0;50.691;0;182.0;3:52:32.879;14:53:11.144;0:33.503;0:29.958;0:50.691;271.4;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;114;1:53.733;0;;33.440;0;29.930;0;50.363;0;182.7;3:54:26.612;14:55:04.877;0:33.440;0:29.930;0:50.363;270.7;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;115;1:54.792;0;;33.525;0;30.057;0;51.210;0;181.0;3:56:21.404;14:56:59.669;0:33.525;0:30.057;0:51.210;268.0;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;116;1:54.810;0;;33.803;0;30.102;0;50.905;0;181.0;3:58:16.214;14:58:54.479;0:33.803;0:30.102;0:50.905;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;117;1:53.995;0;;33.512;0;30.034;0;50.449;0;182.3;4:00:10.209;15:00:48.474;0:33.512;0:30.034;0:50.449;269.3;Matthias KAISER;;LMP3;;Graff;Ligier;
9;1;118;1:54.038;0;;33.572;0;30.131;0;50.335;0;182.2;4:02:04.247;15:02:42.512;0:33.572;0:30.131;0:50.335;268.0;Matthias KAISER;;LMP3;;Graff;Ligier;
93;1;1;2:09.746;0;;43.863;0;31.147;0;54.736;0;157.0;2:09.746;11:02:48.011;0:43.863;0:31.147;0:54.736;274.8;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;2;1:59.344;0;;36.561;0;30.170;0;52.613;0;174.1;4:09.090;11:04:47.355;0:36.561;0:30.170;0:52.613;278.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;3;1:57.604;0;;34.995;0;29.898;2;52.711;0;176.7;6:06.694;11:06:44.959;0:34.995;0:29.898;0:52.711;276.2;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;4;1:56.970;0;;34.548;0;29.983;0;52.439;0;177.6;8:03.664;11:08:41.929;0:34.548;0:29.983;0:52.439;277.6;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;5;1:56.856;0;;34.404;0;29.951;0;52.501;0;177.8;10:00.520;11:10:38.785;0:34.404;0:29.951;0:52.501;279.1;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;6;1:56.784;0;;34.653;0;30.040;0;52.091;0;177.9;11:57.304;11:12:35.569;0:34.653;0:30.040;0:52.091;275.5;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;7;1:56.673;0;;34.566;0;29.972;0;52.135;0;178.1;13:53.977;11:14:32.242;0:34.566;0:29.972;0:52.135;277.6;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;8;1:56.494;0;;34.426;0;30.038;0;52.030;0;178.3;15:50.471;11:16:28.736;0:34.426;0:30.038;0:52.030;275.5;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;9;1:58.114;0;;35.135;0;30.232;0;52.747;0;175.9;17:48.585;11:18:26.850;0:35.135;0:30.232;0:52.747;275.5;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;10;1:58.311;0;;35.460;0;30.325;0;52.526;0;175.6;19:46.896;11:20:25.161;0:35.460;0:30.325;0:52.526;277.6;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;11;1:57.123;0;;34.946;0;30.195;0;51.982;0;177.4;21:44.019;11:22:22.284;0:34.946;0:30.195;0:51.982;275.5;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;12;1:56.582;0;;34.550;0;30.086;0;51.946;0;178.2;23:40.601;11:24:18.866;0:34.550;0:30.086;0:51.946;276.9;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;13;1:56.273;0;;34.385;0;30.193;0;51.695;1;178.7;25:36.874;11:26:15.139;0:34.385;0:30.193;0:51.695;271.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;14;1:57.217;0;;34.190;0;30.148;0;52.879;0;177.2;27:34.091;11:28:12.356;0:34.190;0:30.148;0:52.879;273.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;15;1:56.928;0;;34.572;0;30.411;0;51.945;0;177.7;29:31.019;11:30:09.284;0:34.572;0:30.411;0:51.945;273.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;16;1:56.458;0;;34.281;0;30.262;0;51.915;0;178.4;31:27.477;11:32:05.742;0:34.281;0:30.262;0:51.915;273.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;17;1:56.394;0;;34.245;0;30.133;0;52.016;0;178.5;33:23.871;11:34:02.136;0:34.245;0:30.133;0:52.016;274.1;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;18;1:56.760;0;;34.249;0;30.205;0;52.306;0;177.9;35:20.631;11:35:58.896;0:34.249;0:30.205;0:52.306;274.1;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;19;2:01.137;0;;36.561;0;30.125;0;54.451;0;171.5;37:21.768;11:38:00.033;0:36.561;0:30.125;0:54.451;278.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;20;1:57.519;0;;34.798;0;30.042;0;52.679;0;176.8;39:19.287;11:39:57.552;0:34.798;0:30.042;0:52.679;276.2;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;21;3:41.910;0;B;34.860;0;1:22.292;0;1:44.758;0;93.6;43:01.197;11:43:39.462;0:34.860;1:22.292;1:44.758;;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;22;3:15.423;0;;1:50.584;0;30.777;0;54.062;0;106.3;46:16.620;11:46:54.885;1:50.584;0:30.777;0:54.062;272.0;Michael FASSBENDER;0:01:18.509;LMGTE;;Proton Competition;Porsche;
93;1;23;1:57.590;0;;35.177;0;30.386;0;52.027;0;176.7;48:14.210;11:48:52.475;0:35.177;0:30.386;0:52.027;273.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;24;1:57.313;0;;35.011;0;30.355;0;51.947;0;177.1;50:11.523;11:50:49.788;0:35.011;0:30.355;0:51.947;274.8;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;25;1:56.289;0;;34.069;1;30.164;0;52.056;0;178.7;52:07.812;11:52:46.077;0:34.069;0:30.164;0:52.056;272.0;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;26;1:57.742;0;;34.321;0;30.097;0;53.324;0;176.5;54:05.554;11:54:43.819;0:34.321;0:30.097;0:53.324;274.8;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;27;1:57.812;0;;35.015;0;30.151;0;52.646;0;176.3;56:03.366;11:56:41.631;0:35.015;0:30.151;0:52.646;273.4;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;28;1:57.206;0;;34.234;0;30.053;0;52.919;0;177.3;58:00.572;11:58:38.837;0:34.234;0:30.053;0:52.919;276.2;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
93;1;29;1:57.708;0;;34.871;0;30.204;0;52.633;0;176.5;59:58.280;12:00:36.545;0:34.871;0:30.204;0:52.633;277.6;Michael FASSBENDER;;LMGTE;;Proton Competition;Porsche;
