﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;2;39;1:42.928;0;;32.369;0;32.791;1;37.768;0;162.7;1:23:12.195;13:03:12.195;0:32.369;0:32.791;0:37.768;261.5;Matthew PAYNE;;LMGTE;;JMW Motorsport;Ferrari;GF;32.369;32.791;37.768;
66;2;40;1:49.275;0;B;32.394;1;32.941;0;43.940;0;153.3;1:25:01.470;13:05:01.470;0:32.394;0:32.941;0:43.940;259.6;Matthew PAYNE;;LMGTE;;JMW Motorsport;Ferrari;GF;32.394;32.941;43.940;
69;1;1;2:59.123;0;;1:44.001;0;36.583;0;38.539;0;88.1;2:59.123;11:42:59.123;1:44.001;0:36.583;0:38.539;;Ahmad AL HARTHY;0:01:09.902;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;104.001;36.583;38.539;
69;1;2;1:42.352;0;;32.286;0;32.844;0;37.222;0;163.7;4:41.475;11:44:41.475;0:32.286;0:32.844;0:37.222;261.5;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.286;32.844;37.222;
69;1;3;1:57.894;0;;32.877;0;38.284;0;46.733;0;142.1;6:39.369;11:46:39.369;0:32.877;0:38.284;0:46.733;262.8;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.877;38.284;46.733;
69;1;4;1:42.216;0;;32.423;0;32.588;0;37.205;2;163.9;8:21.585;11:48:21.585;0:32.423;0:32.588;0:37.205;262.1;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.423;32.588;37.205;
69;1;5;1:48.442;0;;32.142;0;36.124;0;40.176;0;154.5;10:10.027;11:50:10.027;0:32.142;0:36.124;0:40.176;264.1;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.142;36.124;40.176;
69;1;6;1:41.768;2;;32.008;0;32.438;2;37.322;0;164.6;11:51.795;11:51:51.795;0:32.008;0:32.438;0:37.322;262.8;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.008;32.438;37.322;
69;1;7;1:50.312;0;B;31.916;2;33.655;0;44.741;0;151.8;13:42.107;11:53:42.107;0:31.916;0:33.655;0:44.741;264.1;Ahmad AL HARTHY;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;31.916;33.655;44.741;
69;2;8;3:13.749;0;;1:58.639;0;34.192;0;40.918;0;86.5;16:55.856;11:56:55.856;1:58.639;0:34.192;0:40.918;;Samuel DE HAAN;0:01:30.121;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;118.639;34.192;40.918;
69;2;9;1:44.823;0;;33.137;0;32.891;0;38.795;0;159.8;18:40.679;11:58:40.679;0:33.137;0:32.891;0:38.795;256.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;33.137;32.891;38.795;
69;2;10;2:15.437;0;B;33.464;0;34.423;0;1:07.550;0;123.7;20:56.116;12:00:56.116;0:33.464;0:34.423;1:07.550;260.2;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;FCY;33.464;34.423;67.550;
69;2;11;2:52.950;0;;1:19.124;0;54.879;0;38.947;0;96.9;23:49.066;12:03:49.066;1:19.124;0:54.879;0:38.947;;Samuel DE HAAN;0:00:28.626;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;79.124;54.879;38.947;
69;2;12;1:43.861;0;;32.929;0;32.767;0;38.165;0;161.3;25:32.927;12:05:32.927;0:32.929;0:32.767;0:38.165;255.9;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.929;32.767;38.165;
69;2;13;1:43.483;0;;32.885;0;32.732;0;37.866;0;161.9;27:16.410;12:07:16.410;0:32.885;0:32.732;0:37.866;259.0;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.885;32.732;37.866;
69;2;14;1:42.964;0;;32.408;0;32.824;0;37.732;1;162.7;28:59.374;12:08:59.374;0:32.408;0:32.824;0:37.732;258.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.408;32.824;37.732;
69;2;15;1:44.977;0;;32.527;0;33.604;0;38.846;0;159.6;30:44.351;12:10:44.351;0:32.527;0:33.604;0:38.846;259.0;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.527;33.604;38.846;
69;2;16;1:43.681;0;;32.548;0;33.098;0;38.035;0;161.6;32:28.032;12:12:28.032;0:32.548;0:33.098;0:38.035;258.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.548;33.098;38.035;
69;2;17;1:42.956;0;;32.432;0;32.725;0;37.799;0;162.7;34:10.988;12:14:10.988;0:32.432;0:32.725;0:37.799;259.6;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.432;32.725;37.799;
69;2;18;1:42.642;0;;32.291;0;32.607;1;37.744;0;163.2;35:53.630;12:15:53.630;0:32.291;0:32.607;0:37.744;261.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.291;32.607;37.744;
69;2;19;1:46.116;0;;33.330;0;34.054;0;38.732;0;157.9;37:39.746;12:17:39.746;0:33.330;0:34.054;0:38.732;261.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;33.330;34.054;38.732;
69;2;20;1:49.986;0;B;32.978;0;33.489;0;43.519;0;152.3;39:29.732;12:19:29.732;0:32.978;0:33.489;0:43.519;259.6;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.978;33.489;43.519;
69;2;21;7:27.167;0;B;6:06.182;0;34.896;0;46.089;0;37.5;46:56.899;12:26:56.899;6:06.182;0:34.896;0:46.089;;Samuel DE HAAN;0:05:37.953;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;366.182;34.896;46.089;
69;3;22;2:59.068;0;;1:47.671;0;33.363;0;38.034;0;93.5;49:55.967;12:29:55.967;1:47.671;0:33.363;0:38.034;;Marco SORENSEN;0:01:21.012;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;107.671;33.363;38.034;
69;3;23;1:42.920;0;;32.495;0;32.895;0;37.530;0;162.8;51:38.887;12:31:38.887;0:32.495;0:32.895;0:37.530;260.9;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.495;32.895;37.530;
69;3;24;1:42.974;0;;32.379;0;33.125;0;37.470;0;162.7;53:21.861;12:33:21.861;0:32.379;0:33.125;0:37.470;261.5;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.379;33.125;37.470;
69;3;25;1:42.218;0;;32.203;0;32.569;0;37.446;1;163.9;55:04.079;12:35:04.079;0:32.203;0:32.569;0:37.446;261.5;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.203;32.569;37.446;
69;3;26;1:42.466;0;;32.168;0;32.743;0;37.555;0;163.5;56:46.545;12:36:46.545;0:32.168;0:32.743;0:37.555;260.9;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.168;32.743;37.555;
69;3;27;1:42.480;0;;32.211;0;32.791;0;37.478;0;163.5;58:29.025;12:38:29.025;0:32.211;0:32.791;0:37.478;261.5;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.211;32.791;37.478;
69;3;28;1:42.498;0;;32.131;1;32.493;1;37.874;0;163.4;1:00:11.523;12:40:11.523;0:32.131;0:32.493;0:37.874;262.8;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.131;32.493;37.874;
69;3;29;1:43.395;0;;32.701;0;32.809;0;37.885;0;162.0;1:01:54.918;12:41:54.918;0:32.701;0:32.809;0:37.885;262.1;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.701;32.809;37.885;
69;3;30;1:42.902;0;;32.180;0;32.950;0;37.772;0;162.8;1:03:37.820;12:43:37.820;0:32.180;0:32.950;0:37.772;261.5;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.180;32.950;37.772;
69;3;31;1:49.426;0;B;32.418;0;32.728;0;44.280;0;153.1;1:05:27.246;12:45:27.246;0:32.418;0:32.728;0:44.280;261.5;Marco SORENSEN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.418;32.728;44.280;
69;2;32;3:28.599;0;;2:15.090;0;34.860;0;38.649;0;80.3;1:08:55.845;12:48:55.845;2:15.090;0:34.860;0:38.649;;Samuel DE HAAN;0:01:45.553;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;135.090;34.860;38.649;
69;2;33;1:43.799;0;;32.466;0;33.136;0;38.197;0;161.4;1:10:39.644;12:50:39.644;0:32.466;0:33.136;0:38.197;261.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.466;33.136;38.197;
69;2;34;1:51.788;0;B;32.647;0;34.530;0;44.611;0;149.8;1:12:31.432;12:52:31.432;0:32.647;0:34.530;0:44.611;260.2;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.647;34.530;44.611;
69;2;35;2:39.702;0;;1:26.371;0;33.581;0;39.750;0;104.9;1:15:11.134;12:55:11.134;1:26.371;0:33.581;0:39.750;;Samuel DE HAAN;0:00:57.982;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;86.371;33.581;39.750;
69;2;36;1:43.994;0;;32.992;0;33.041;0;37.961;0;161.1;1:16:55.128;12:56:55.128;0:32.992;0:33.041;0:37.961;260.2;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.992;33.041;37.961;
69;2;37;1:43.272;0;;32.384;1;32.915;0;37.973;0;162.2;1:18:38.400;12:58:38.400;0:32.384;0:32.915;0:37.973;261.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.384;32.915;37.973;
69;2;38;1:43.891;0;;32.353;0;33.143;0;38.395;0;161.2;1:20:22.291;13:00:22.291;0:32.353;0:33.143;0:38.395;263.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.353;33.143;38.395;
69;2;39;1:43.311;0;;32.636;0;32.896;0;37.779;0;162.1;1:22:05.602;13:02:05.602;0:32.636;0:32.896;0:37.779;260.9;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.636;32.896;37.779;
69;2;40;1:43.166;0;;32.426;0;32.791;0;37.949;0;162.4;1:23:48.768;13:03:48.768;0:32.426;0:32.791;0:37.949;263.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.426;32.791;37.949;
69;2;41;1:48.874;0;B;32.298;0;32.860;0;43.716;0;153.9;1:25:37.642;13:05:37.642;0:32.298;0:32.860;0:43.716;261.5;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;32.298;32.860;43.716;
69;2;42;2:14.649;0;;58.579;0;34.522;0;41.548;0;124.4;1:27:52.291;13:07:52.291;0:58.579;0:34.522;0:41.548;;Samuel DE HAAN;0:00:28.652;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;58.579;34.522;41.548;
69;2;43;1:47.620;0;;34.366;0;33.966;0;39.288;0;155.6;1:29:39.911;13:09:39.911;0:34.366;0:33.966;0:39.288;258.4;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;GF;34.366;33.966;39.288;
69;2;44;1:47.877;0;;32.833;0;34.665;0;40.379;0;155.3;1:31:27.788;13:11:27.788;0:32.833;0:34.665;0:40.379;257.8;Samuel DE HAAN;;LMGTE;;Oman Racing with TF Sport;Aston Martin;FF;32.833;34.665;40.379;
7;1;1;2:03.893;0;;51.569;0;34.617;0;37.707;0;127.4;2:03.893;11:42:03.893;0:51.569;0:34.617;0:37.707;;Anthony WELLS;0:00:13.270;LMP3;;Nielsen Racing;Ligier;GF;51.569;34.617;37.707;
7;1;2;1:43.237;0;;32.744;0;33.262;0;37.231;0;162.3;3:47.130;11:43:47.130;0:32.744;0:33.262;0:37.231;244.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;32.744;33.262;37.231;
7;1;3;1:41.514;0;;31.898;0;32.511;0;37.105;0;165.0;5:28.644;11:45:28.644;0:31.898;0:32.511;0:37.105;268.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.898;32.511;37.105;
7;1;4;1:40.961;0;;31.636;0;32.228;0;37.097;0;165.9;7:09.605;11:47:09.605;0:31.636;0:32.228;0:37.097;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.636;32.228;37.097;
7;1;5;1:40.852;0;;31.589;0;32.174;1;37.089;0;166.1;8:50.457;11:48:50.457;0:31.589;0:32.174;0:37.089;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.589;32.174;37.089;
7;1;6;1:40.427;0;;31.414;1;32.186;0;36.827;1;166.8;10:30.884;11:50:30.884;0:31.414;0:32.186;0:36.827;268.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.414;32.186;36.827;
7;1;7;1:52.612;0;B;34.622;0;33.782;0;44.208;0;148.7;12:23.496;11:52:23.496;0:34.622;0:33.782;0:44.208;239.5;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;34.622;33.782;44.208;
7;1;8;8:47.937;0;;7:00.824;0;33.455;0;1:13.658;0;31.7;21:11.433;12:01:11.433;7:00.824;0:33.455;1:13.658;;Anthony WELLS;0:06:34.607;LMP3;;Nielsen Racing;Ligier;FCY;420.824;33.455;73.658;
7;1;9;2:40.774;0;;1:13.398;0;49.722;0;37.654;0;104.2;23:52.207;12:03:52.207;1:13.398;0:49.722;0:37.654;79.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;73.398;49.722;37.654;
7;1;10;1:41.169;0;;31.834;0;32.213;0;37.122;0;165.6;25:33.376;12:05:33.376;0:31.834;0:32.213;0:37.122;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.834;32.213;37.122;
7;1;11;1:45.259;0;;33.952;0;32.596;0;38.711;0;159.1;27:18.635;12:07:18.635;0:33.952;0:32.596;0:38.711;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;33.952;32.596;38.711;
7;1;12;1:49.896;0;B;31.953;0;32.663;0;45.280;0;152.4;29:08.531;12:09:08.531;0:31.953;0:32.663;0:45.280;267.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;31.953;32.663;45.280;
7;2;13;3:34.817;0;;2:25.314;0;32.430;0;37.073;0;78.0;32:43.348;12:12:43.348;2:25.314;0:32.430;0:37.073;;James LITTLEJOHN;0:01:59.128;LMP3;;Nielsen Racing;Ligier;GF;145.314;32.430;37.073;
7;2;14;1:40.772;0;;31.668;0;32.183;0;36.921;0;166.2;34:24.120;12:14:24.120;0:31.668;0:32.183;0:36.921;266.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.668;32.183;36.921;
7;2;15;1:40.476;0;;31.710;0;31.912;0;36.854;0;166.7;36:04.596;12:16:04.596;0:31.710;0:31.912;0:36.854;266.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.710;31.912;36.854;
7;2;16;1:40.269;0;;31.566;0;31.922;0;36.781;0;167.1;37:44.865;12:17:44.865;0:31.566;0:31.922;0:36.781;268.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.566;31.922;36.781;
7;2;17;1:46.133;0;B;31.460;0;31.918;0;42.755;0;157.8;39:30.998;12:19:30.998;0:31.460;0:31.918;0:42.755;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.460;31.918;42.755;
7;2;18;6:57.217;0;;5:47.599;0;32.228;0;37.390;0;40.1;46:28.215;12:26:28.215;5:47.599;0:32.228;0:37.390;;James LITTLEJOHN;0:05:21.502;LMP3;;Nielsen Racing;Ligier;GF;347.599;32.228;37.390;
7;2;19;1:40.932;0;;31.274;2;32.273;0;37.385;0;166.0;48:09.147;12:28:09.147;0:31.274;0:32.273;0:37.385;271.4;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.274;32.273;37.385;
7;2;20;1:40.442;0;;31.682;0;32.033;0;36.727;0;166.8;49:49.589;12:29:49.589;0:31.682;0:32.033;0:36.727;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.682;32.033;36.727;
7;2;21;1:39.715;0;;31.379;0;31.811;0;36.525;2;168.0;51:29.304;12:31:29.304;0:31.379;0:31.811;0:36.525;268.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.379;31.811;36.525;
7;2;22;1:41.921;0;;32.907;0;31.905;0;37.109;0;164.4;53:11.225;12:33:11.225;0:32.907;0:31.905;0:37.109;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;32.907;31.905;37.109;
7;2;23;1:39.707;2;;31.344;0;31.818;0;36.545;0;168.0;54:50.932;12:34:50.932;0:31.344;0:31.818;0:36.545;269.3;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.344;31.818;36.545;
7;2;24;1:41.986;0;;32.319;0;33.140;0;36.527;0;164.2;56:32.918;12:36:32.918;0:32.319;0:33.140;0:36.527;270.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;32.319;33.140;36.527;
7;2;25;1:40.275;0;;31.562;0;31.818;0;36.895;0;167.0;58:13.193;12:38:13.193;0:31.562;0:31.818;0:36.895;270.0;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.562;31.818;36.895;
7;2;26;1:39.913;0;;31.474;0;31.744;2;36.695;0;167.7;59:53.106;12:39:53.106;0:31.474;0:31.744;0:36.695;270.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.474;31.744;36.695;
7;2;27;1:48.178;0;B;31.330;0;33.362;0;43.486;0;154.8;1:01:41.284;12:41:41.284;0:31.330;0:33.362;0:43.486;270.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;GF;31.330;33.362;43.486;
77;3;1;2:10.759;0;;59.922;0;33.031;0;37.806;0;120.7;2:10.759;11:42:10.759;0:59.922;0:33.031;0:37.806;;Gianmaria BRUNI;0:00:28.791;LMGTE;;Proton Competition;Porsche;GF;59.922;33.031;37.806;
77;3;2;1:41.928;0;;32.122;0;32.493;0;37.313;0;164.3;3:52.687;11:43:52.687;0:32.122;0:32.493;0:37.313;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.122;32.493;37.313;
77;3;3;1:41.932;0;;32.066;0;32.440;0;37.426;0;164.3;5:34.619;11:45:34.619;0:32.066;0:32.440;0:37.426;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.066;32.440;37.426;
77;3;4;1:41.757;0;;32.029;0;32.392;0;37.336;0;164.6;7:16.376;11:47:16.376;0:32.029;0:32.392;0:37.336;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.029;32.392;37.336;
77;3;5;1:41.900;0;;32.023;0;32.584;0;37.293;0;164.4;8:58.276;11:48:58.276;0:32.023;0:32.584;0:37.293;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.023;32.584;37.293;
77;3;6;1:41.706;0;;32.145;0;32.370;0;37.191;0;164.7;10:39.982;11:50:39.982;0:32.145;0:32.370;0:37.191;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.145;32.370;37.191;
77;3;7;1:42.188;0;;32.053;0;32.342;2;37.793;0;163.9;12:22.170;11:52:22.170;0:32.053;0:32.342;0:37.793;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.053;32.342;37.793;
77;3;8;1:41.627;2;;31.991;0;32.467;0;37.169;2;164.8;14:03.797;11:54:03.797;0:31.991;0:32.467;0:37.169;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;31.991;32.467;37.169;
77;3;9;1:43.067;0;;31.980;0;32.531;0;38.556;0;162.5;15:46.864;11:55:46.864;0:31.980;0:32.531;0:38.556;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;31.980;32.531;38.556;
77;3;10;1:42.515;0;;32.223;0;32.772;0;37.520;0;163.4;17:29.379;11:57:29.379;0:32.223;0:32.772;0:37.520;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.223;32.772;37.520;
77;3;11;1:41.999;0;;32.057;0;32.498;0;37.444;0;164.2;19:11.378;11:59:11.378;0:32.057;0:32.498;0:37.444;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.057;32.498;37.444;
77;3;12;2:32.347;0;;32.069;0;46.649;0;1:13.629;0;110.0;21:43.725;12:01:43.725;0:32.069;0:46.649;1:13.629;261.5;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;FCY;32.069;46.649;73.629;
77;3;13;2:23.577;0;;1:11.931;0;34.239;0;37.407;0;116.7;24:07.302;12:04:07.302;1:11.931;0:34.239;0:37.407;80.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;71.931;34.239;37.407;
77;3;14;1:41.844;0;;32.084;0;32.344;0;37.416;0;164.5;25:49.146;12:05:49.146;0:32.084;0:32.344;0:37.416;260.9;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.084;32.344;37.416;
77;3;15;1:42.262;0;;32.015;0;32.599;0;37.648;0;163.8;27:31.408;12:07:31.408;0:32.015;0:32.599;0:37.648;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.015;32.599;37.648;
77;3;16;1:41.888;0;;32.063;0;32.433;0;37.392;0;164.4;29:13.296;12:09:13.296;0:32.063;0:32.433;0:37.392;263.4;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.063;32.433;37.392;
77;3;17;1:41.714;0;;31.963;2;32.460;0;37.291;0;164.7;30:55.010;12:10:55.010;0:31.963;0:32.460;0:37.291;262.8;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;31.963;32.460;37.291;
77;3;18;1:48.215;0;B;32.139;0;32.500;0;43.576;0;154.8;32:43.225;12:12:43.225;0:32.139;0:32.500;0:43.576;262.1;Gianmaria BRUNI;;LMGTE;;Proton Competition;Porsche;GF;32.139;32.500;43.576;
77;2;19;3:04.279;0;;1:53.688;0;33.079;0;37.512;0;90.9;35:47.504;12:15:47.504;1:53.688;0:33.079;0:37.512;;Lorenzo FERRARI;0:01:26.951;LMGTE;;Proton Competition;Porsche;GF;113.688;33.079;37.512;
77;2;20;1:42.366;0;;32.191;0;32.789;0;37.386;1;163.6;37:29.870;12:17:29.870;0:32.191;0:32.789;0:37.386;260.9;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.191;32.789;37.386;
77;2;21;1:42.459;0;;32.184;0;32.614;0;37.661;0;163.5;39:12.329;12:19:12.329;0:32.184;0:32.614;0:37.661;260.9;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.184;32.614;37.661;
77;2;22;1:42.148;0;;32.081;1;32.491;0;37.576;0;164.0;40:54.477;12:20:54.477;0:32.081;0:32.491;0:37.576;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.081;32.491;37.576;
77;2;23;1:42.168;0;;32.212;0;32.487;0;37.469;0;164.0;42:36.645;12:22:36.645;0:32.212;0:32.487;0:37.469;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.212;32.487;37.469;
77;2;24;1:42.746;0;;32.118;0;32.864;0;37.764;0;163.0;44:19.391;12:24:19.391;0:32.118;0:32.864;0:37.764;262.1;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.118;32.864;37.764;
77;2;25;1:44.989;0;;32.919;0;33.994;0;38.076;0;159.5;46:04.380;12:26:04.380;0:32.919;0:33.994;0:38.076;263.4;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.919;33.994;38.076;
77;2;26;1:42.487;0;;32.134;0;32.479;1;37.874;0;163.4;47:46.867;12:27:46.867;0:32.134;0:32.479;0:37.874;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.134;32.479;37.874;
77;2;27;1:42.474;0;;32.116;0;32.744;0;37.614;0;163.5;49:29.341;12:29:29.341;0:32.116;0:32.744;0:37.614;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.116;32.744;37.614;
77;2;28;1:43.443;0;;32.323;0;33.372;0;37.748;0;161.9;51:12.784;12:31:12.784;0:32.323;0:33.372;0:37.748;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.323;33.372;37.748;
77;2;29;1:43.820;0;;32.854;0;33.274;0;37.692;0;161.3;52:56.604;12:32:56.604;0:32.854;0:33.274;0:37.692;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.854;33.274;37.692;
77;2;30;1:42.683;0;;32.234;0;32.711;0;37.738;0;163.1;54:39.287;12:34:39.287;0:32.234;0:32.711;0:37.738;262.1;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.234;32.711;37.738;
77;2;31;1:42.935;0;;32.298;0;32.808;0;37.829;0;162.7;56:22.222;12:36:22.222;0:32.298;0:32.808;0:37.829;261.5;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.298;32.808;37.829;
77;2;32;1:48.945;0;B;32.632;0;32.840;0;43.473;0;153.8;58:11.167;12:38:11.167;0:32.632;0:32.840;0:43.473;262.1;Lorenzo FERRARI;;LMGTE;;Proton Competition;Porsche;GF;32.632;32.840;43.473;
77;1;33;3:14.784;0;;2:03.061;0;33.467;0;38.256;0;86.0;1:01:25.951;12:41:25.951;2:03.061;0:33.467;0:38.256;;Christian RIED;0:01:35.976;LMGTE;;Proton Competition;Porsche;GF;123.061;33.467;38.256;
77;1;34;1:44.243;0;;32.790;0;33.471;0;37.982;0;160.7;1:03:10.194;12:43:10.194;0:32.790;0:33.471;0:37.982;260.2;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;32.790;33.471;37.982;
77;1;35;1:45.135;0;;32.728;0;33.281;0;39.126;0;159.3;1:04:55.329;12:44:55.329;0:32.728;0:33.281;0:39.126;260.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;32.728;33.281;39.126;
77;1;36;1:44.514;0;;32.729;0;33.263;0;38.522;0;160.3;1:06:39.843;12:46:39.843;0:32.729;0:33.263;0:38.522;261.5;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;32.729;33.263;38.522;
77;1;37;1:43.650;0;;32.612;0;33.113;0;37.925;0;161.6;1:08:23.493;12:48:23.493;0:32.612;0:33.113;0:37.925;260.9;Christian RIED;;LMGTE;;Proton Competition;Porsche;GF;32.612;33.113;37.925;
