﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;1;29;1:43.041;0;;21.965;0;33.443;0;47.633;0;171.5;1:14:06.710;15:14:06.710;0:21.965;0:33.443;0:47.633;259.0;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.965;33.443;47.633;
83;1;30;2:46.832;0;B;21.886;1;33.775;0;1:51.171;0;105.9;1:16:53.542;15:16:53.542;0:21.886;0:33.775;1:51.171;259.0;Rahel FREY;;LMGTE;;Iron Lynx;Ferrari;GF;21.886;33.775;111.171;
83;3;31;2:03.440;0;;37.568;0;35.247;0;50.625;0;143.2;1:18:56.982;15:18:56.982;0:37.568;0:35.247;0:50.625;176.8;Sarah BOVY;0:01:19.442;LMGTE;;Iron Lynx;Ferrari;GF;37.568;35.247;50.625;
83;3;32;1:45.480;0;;22.343;0;34.531;0;48.606;0;167.5;1:20:42.462;15:20:42.462;0:22.343;0:34.531;0:48.606;256.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.343;34.531;48.606;
83;3;33;1:45.613;0;;22.313;0;34.110;0;49.190;0;167.3;1:22:28.075;15:22:28.075;0:22.313;0:34.110;0:49.190;255.9;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.313;34.110;49.190;
83;3;34;1:44.835;0;;22.481;0;34.022;0;48.332;0;168.6;1:24:12.910;15:24:12.910;0:22.481;0:34.022;0:48.332;256.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.481;34.022;48.332;
83;3;35;1:44.478;0;;22.212;0;33.933;0;48.333;0;169.1;1:25:57.388;15:25:57.388;0:22.212;0:33.933;0:48.333;256.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.212;33.933;48.333;
83;3;36;1:44.649;0;;22.188;1;34.103;0;48.358;0;168.9;1:27:42.037;15:27:42.037;0:22.188;0:34.103;0:48.358;257.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.188;34.103;48.358;
83;3;37;1:44.471;0;;22.265;0;34.026;0;48.180;1;169.2;1:29:26.508;15:29:26.508;0:22.265;0:34.026;0:48.180;257.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.265;34.026;48.180;
83;3;38;2:31.968;0;;22.235;0;35.043;0;1:34.690;0;116.3;1:31:58.476;15:31:58.476;0:22.235;0:35.043;1:34.690;257.8;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;FCY;22.235;35.043;94.690;
83;3;39;3:38.587;0;;54.124;0;1:07.345;0;1:37.118;0;80.8;1:35:37.063;15:35:37.063;0:54.124;1:07.345;1:37.118;82.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;FCY;54.124;67.345;97.118;
83;3;40;7:31.501;0;B;54.159;0;1:07.334;0;5:30.008;0;39.1;1:43:08.564;15:43:08.564;0:54.159;1:07.334;5:30.008;82.2;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;54.159;67.334;330.008;
83;3;41;2:00.384;0;;37.075;0;34.489;0;48.820;0;146.8;1:45:08.948;15:45:08.948;0:37.075;0:34.489;0:48.820;173.9;Sarah BOVY;0:04:20.386;LMGTE;;Iron Lynx;Ferrari;GF;37.075;34.489;48.820;
83;3;42;8:48.677;0;B;22.416;0;33.775;1;7:52.486;0;33.4;1:53:57.625;15:53:57.625;0:22.416;0:33.775;7:52.486;254.7;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.416;33.775;472.486;
83;3;43;2:00.938;0;;37.476;0;34.900;0;48.562;0;146.1;1:55:58.563;15:55:58.563;0:37.476;0:34.900;0:48.562;174.2;Sarah BOVY;0:07:18.849;LMGTE;;Iron Lynx;Ferrari;GF;37.476;34.900;48.562;
83;3;44;1:45.533;0;;22.419;0;33.806;0;49.308;0;167.5;1:57:44.096;15:57:44.096;0:22.419;0:33.806;0:49.308;254.1;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.419;33.806;49.308;
83;3;45;1:45.468;0;;22.264;0;34.120;0;49.084;0;167.6;1:59:29.564;15:59:29.564;0:22.264;0:34.120;0:49.084;256.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.264;34.120;49.084;
83;3;46;5:04.065;0;B;22.309;0;34.257;0;4:07.499;0;58.1;2:04:33.629;16:04:33.629;0:22.309;0:34.257;4:07.499;255.3;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.309;34.257;247.499;
83;3;47;1:59.929;0;;36.689;0;34.243;0;48.997;0;147.4;2:06:33.558;16:06:33.558;0:36.689;0:34.243;0:48.997;175.9;Sarah BOVY;0:03:31.831;LMGTE;;Iron Lynx;Ferrari;GF;36.689;34.243;48.997;
83;3;48;9:25.544;0;B;22.258;0;33.897;0;8:29.389;0;31.2;2:15:59.102;16:15:59.102;0:22.258;0:33.897;8:29.389;256.5;Sarah BOVY;;LMGTE;;Iron Lynx;Ferrari;GF;22.258;33.897;509.389;
83;2;49;2:01.095;0;;37.319;0;34.920;0;48.856;0;145.9;2:18:00.197;16:18:00.197;0:37.319;0:34.920;0:48.856;176.5;Michelle GATTING;0:07:51.970;LMGTE;;Iron Lynx;Ferrari;GF;37.319;34.920;48.856;
83;2;50;1:43.799;0;;22.037;0;33.850;0;47.912;1;170.3;2:19:43.996;16:19:43.996;0:22.037;0:33.850;0:47.912;255.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.037;33.850;47.912;
83;2;51;1:43.792;0;;21.884;0;33.824;0;48.084;0;170.3;2:21:27.788;16:21:27.788;0:21.884;0:33.824;0:48.084;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.884;33.824;48.084;
83;2;52;1:43.532;0;;21.841;0;33.482;0;48.209;0;170.7;2:23:11.320;16:23:11.320;0:21.841;0:33.482;0:48.209;257.1;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.841;33.482;48.209;
83;2;53;1:44.814;0;;22.235;0;34.405;0;48.174;0;168.6;2:24:56.134;16:24:56.134;0:22.235;0:34.405;0:48.174;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.235;34.405;48.174;
83;2;54;1:43.786;0;;21.863;0;33.645;0;48.278;0;170.3;2:26:39.920;16:26:39.920;0:21.863;0:33.645;0:48.278;256.5;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.863;33.645;48.278;
83;2;55;1:43.251;0;;21.931;0;33.510;0;47.810;0;171.2;2:28:23.171;16:28:23.171;0:21.931;0:33.510;0:47.810;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.931;33.510;47.810;
83;2;56;1:44.493;0;;21.906;0;33.900;0;48.687;0;169.1;2:30:07.664;16:30:07.664;0:21.906;0:33.900;0:48.687;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.906;33.900;48.687;
83;2;57;7:58.665;0;B;22.957;0;48.253;0;6:47.455;0;36.9;2:38:06.329;16:38:06.329;0:22.957;0:48.253;6:47.455;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.957;48.253;407.455;
83;2;58;1:59.660;0;;36.800;0;34.806;0;48.054;0;147.7;2:40:05.989;16:40:05.989;0:36.800;0:34.806;0:48.054;176.2;Michelle GATTING;0:05:35.576;LMGTE;;Iron Lynx;Ferrari;GF;36.800;34.806;48.054;
83;2;59;1:49.213;0;;22.215;0;34.446;0;52.552;0;161.8;2:41:55.202;16:41:55.202;0:22.215;0:34.446;0:52.552;257.1;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.215;34.446;52.552;
83;2;60;1:45.681;0;;23.628;0;34.090;0;47.963;0;167.2;2:43:40.883;16:43:40.883;0:23.628;0:34.090;0:47.963;257.1;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;23.628;34.090;47.963;
83;2;61;1:44.070;0;;21.923;0;34.021;0;48.126;0;169.8;2:45:24.953;16:45:24.953;0:21.923;0:34.021;0:48.126;257.8;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.923;34.021;48.126;
83;2;62;1:43.875;0;;21.928;0;33.709;0;48.238;0;170.1;2:47:08.828;16:47:08.828;0:21.928;0:33.709;0:48.238;259.6;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.928;33.709;48.238;
83;2;63;1:43.271;0;;21.798;2;33.725;0;47.748;0;171.1;2:48:52.099;16:48:52.099;0:21.798;0:33.725;0:47.748;260.2;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.798;33.725;47.748;
83;2;64;1:43.482;0;;21.889;0;33.640;0;47.953;0;170.8;2:50:35.581;16:50:35.581;0:21.889;0:33.640;0:47.953;258.4;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.889;33.640;47.953;
83;2;65;1:44.488;0;;21.824;0;33.657;0;49.007;0;169.1;2:52:20.069;16:52:20.069;0:21.824;0:33.657;0:49.007;259.0;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;21.824;33.657;49.007;
83;2;66;1:44.710;0;;22.836;0;33.856;1;48.018;0;168.8;2:54:04.779;16:54:04.779;0:22.836;0:33.856;0:48.018;260.9;Michelle GATTING;;LMGTE;;Iron Lynx;Ferrari;GF;22.836;33.856;48.018;
88;2;1;2:09.541;0;;48.927;0;33.534;0;47.080;0;136.4;2:09.541;14:02:09.541;0:48.927;0:33.534;0:47.080;169.3;Nicklas NIELSEN;0:00:25.654;LMP2;P/A;AF Corse;Oreca;GF;48.927;33.534;47.080;
88;2;2;1:36.300;0;;20.529;0;31.188;0;44.583;0;183.5;3:45.841;14:03:45.841;0:20.529;0:31.188;0:44.583;280.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;20.529;31.188;44.583;
88;2;3;1:37.430;0;;19.984;0;32.272;0;45.174;0;181.4;5:23.271;14:05:23.271;0:19.984;0:32.272;0:45.174;284.2;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.984;32.272;45.174;
88;2;4;1:35.190;0;;19.924;0;30.927;0;44.339;0;185.7;6:58.461;14:06:58.461;0:19.924;0:30.927;0:44.339;285.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.924;30.927;44.339;
88;2;5;1:34.479;0;;19.898;0;30.485;0;44.096;2;187.1;8:32.940;14:08:32.940;0:19.898;0:30.485;0:44.096;285.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.898;30.485;44.096;
88;2;6;1:53.746;0;B;20.328;0;31.411;0;1:02.007;0;155.4;10:26.686;14:10:26.686;0:20.328;0:31.411;1:02.007;287.2;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;20.328;31.411;62.007;
88;2;7;4:48.582;0;;3:08.750;0;43.582;0;56.250;0;61.2;15:15.268;14:15:15.268;3:08.750;0:43.582;0:56.250;196.0;Nicklas NIELSEN;0:03:06.055;LMP2;P/A;AF Corse;Oreca;GF;188.750;43.582;56.250;
88;2;8;1:34.277;2;;19.816;0;30.345;0;44.116;0;187.5;16:49.545;14:16:49.545;0:19.816;0:30.345;0:44.116;285.0;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.816;30.345;44.116;
88;2;9;1:58.843;0;;19.749;0;30.255;0;1:08.839;0;148.7;18:48.388;14:18:48.388;0:19.749;0:30.255;1:08.839;283.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.749;30.255;68.839;
88;2;10;1:52.478;0;B;19.747;1;30.226;0;1:02.505;0;157.1;20:40.866;14:20:40.866;0:19.747;0:30.226;1:02.505;283.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.747;30.226;62.505;
88;1;11;3:04.936;0;;1:45.629;0;31.902;0;47.405;0;95.6;23:45.802;14:23:45.802;1:45.629;0:31.902;0:47.405;194.6;François PERRODO;0:01:43.733;LMP2;P/A;AF Corse;Oreca;GF;105.629;31.902;47.405;
88;1;12;1:40.653;0;;21.148;0;33.189;0;46.316;0;175.6;25:26.455;14:25:26.455;0:21.148;0:33.189;0:46.316;282.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.148;33.189;46.316;
88;1;13;1:39.936;0;;20.634;0;32.396;0;46.906;0;176.8;27:06.391;14:27:06.391;0:20.634;0:32.396;0:46.906;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.634;32.396;46.906;
88;1;14;1:39.185;0;;20.712;0;31.883;0;46.590;0;178.2;28:45.576;14:28:45.576;0:20.712;0:31.883;0:46.590;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.712;31.883;46.590;
88;1;15;1:37.769;0;;20.436;0;31.706;0;45.627;0;180.8;30:23.345;14:30:23.345;0:20.436;0:31.706;0:45.627;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.436;31.706;45.627;
88;1;16;2:16.358;0;;21.081;0;32.386;0;1:22.891;0;129.6;32:39.703;14:32:39.703;0:21.081;0:32.386;1:22.891;282.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.081;32.386;82.891;
88;1;17;2:42.748;0;;54.115;0;1:01.183;0;47.450;0;108.6;35:22.451;14:35:22.451;0:54.115;1:01.183;0:47.450;82.3;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;54.115;61.183;47.450;
88;1;18;7:31.413;0;B;20.854;0;5:46.493;0;1:24.066;0;39.1;42:53.864;14:42:53.864;0:20.854;5:46.493;1:24.066;278.4;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.854;346.493;84.066;
88;1;19;29:27.133;0;;28:06.965;0;33.691;0;46.477;0;10.0;1:12:20.997;15:12:20.997;28:06.965;0:33.691;0:46.477;193.2;François PERRODO;0:28:07.957;LMP2;P/A;AF Corse;Oreca;GF;1686.965;33.691;46.477;
88;1;20;1:39.707;0;;21.486;0;32.413;0;45.808;0;177.2;1:14:00.704;15:14:00.704;0:21.486;0:32.413;0:45.808;282.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.486;32.413;45.808;
88;1;21;1:37.484;0;;20.317;0;31.868;0;45.299;0;181.3;1:15:38.188;15:15:38.188;0:20.317;0:31.868;0:45.299;282.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.317;31.868;45.299;
88;1;22;1:38.236;0;;20.556;0;32.321;0;45.359;0;179.9;1:17:16.424;15:17:16.424;0:20.556;0:32.321;0:45.359;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.556;32.321;45.359;
88;1;23;1:37.566;0;;20.325;0;31.753;0;45.488;0;181.1;1:18:53.990;15:18:53.990;0:20.325;0:31.753;0:45.488;279.8;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.325;31.753;45.488;
88;1;24;1:37.356;0;;20.364;0;31.300;0;45.692;0;181.5;1:20:31.346;15:20:31.346;0:20.364;0:31.300;0:45.692;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.364;31.300;45.692;
88;1;25;1:40.737;0;;20.712;0;33.256;0;46.769;0;175.4;1:22:12.083;15:22:12.083;0:20.712;0:33.256;0:46.769;282.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.712;33.256;46.769;
88;1;26;1:42.866;0;;21.248;0;33.982;0;47.636;0;171.8;1:23:54.949;15:23:54.949;0:21.248;0:33.982;0:47.636;263.4;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.248;33.982;47.636;
88;1;27;1:43.922;0;;20.539;0;33.282;0;50.101;0;170.1;1:25:38.871;15:25:38.871;0:20.539;0:33.282;0:50.101;280.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.539;33.282;50.101;
88;1;28;1:39.143;0;;20.285;0;31.995;0;46.863;0;178.3;1:27:18.014;15:27:18.014;0:20.285;0:31.995;0:46.863;281.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.285;31.995;46.863;
88;1;29;1:38.753;0;;20.282;0;32.344;0;46.127;0;179.0;1:28:56.767;15:28:56.767;0:20.282;0:32.344;0:46.127;282.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.282;32.344;46.127;
88;1;30;1:56.276;0;B;20.088;1;31.257;0;1:04.931;0;152.0;1:30:53.043;15:30:53.043;0:20.088;0:31.257;1:04.931;285.0;François PERRODO;;LMP2;P/A;AF Corse;Oreca;FCY;20.088;31.257;64.931;
88;1;31;15:31.650;0;;14:12.919;0;32.606;0;46.125;0;19.0;1:46:24.693;15:46:24.693;14:12.919;0:32.606;0:46.125;193.5;François PERRODO;0:14:10.811;LMP2;P/A;AF Corse;Oreca;GF;852.919;32.606;46.125;
88;1;32;1:36.901;0;;20.363;0;31.438;0;45.100;1;182.4;1:48:01.594;15:48:01.594;0:20.363;0:31.438;0:45.100;279.1;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.363;31.438;45.100;
88;1;33;1:38.026;0;;20.337;0;30.929;1;46.760;0;180.3;1:49:39.620;15:49:39.620;0:20.337;0:30.929;0:46.760;279.8;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.337;30.929;46.760;
88;1;34;1:36.914;0;;20.144;0;31.430;0;45.340;0;182.4;1:51:16.534;15:51:16.534;0:20.144;0:31.430;0:45.340;282.7;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.144;31.430;45.340;
88;1;35;1:36.892;0;;20.204;0;31.366;0;45.322;0;182.4;1:52:53.426;15:52:53.426;0:20.204;0:31.366;0:45.322;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.204;31.366;45.322;
88;1;36;1:37.740;0;;20.794;0;31.558;0;45.388;0;180.8;1:54:31.166;15:54:31.166;0:20.794;0:31.558;0:45.388;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.794;31.558;45.388;
88;1;37;1:38.198;0;;20.534;0;32.065;0;45.599;0;180.0;1:56:09.364;15:56:09.364;0:20.534;0:32.065;0:45.599;284.2;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;20.534;32.065;45.599;
88;1;38;2:39.485;0;B;21.471;0;32.033;0;1:45.981;0;110.8;1:58:48.849;15:58:48.849;0:21.471;0:32.033;1:45.981;283.5;François PERRODO;;LMP2;P/A;AF Corse;Oreca;GF;21.471;32.033;105.981;
88;3;39;7:01.536;0;;5:37.436;0;35.772;0;48.328;0;41.9;2:05:50.385;16:05:50.385;5:37.436;0:35.772;0:48.328;90.5;Alessio ROVERA;0:05:23.623;LMP2;P/A;AF Corse;Oreca;GF;337.436;35.772;48.328;
88;3;40;1:43.390;0;;20.415;0;31.443;0;51.532;0;170.9;2:07:33.775;16:07:33.775;0:20.415;0:31.443;0:51.532;280.5;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.415;31.443;51.532;
88;3;41;3:07.760;0;B;21.144;0;1:03.265;0;1:43.351;0;94.1;2:10:41.535;16:10:41.535;0:21.144;1:03.265;1:43.351;279.8;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;RF;21.144;63.265;103.351;
88;3;42;6:36.880;0;;5:17.107;0;33.350;0;46.423;0;44.5;2:17:18.415;16:17:18.415;5:17.107;0:33.350;0:46.423;192.2;Alessio ROVERA;0:05:14.995;LMP2;P/A;AF Corse;Oreca;GF;317.107;33.350;46.423;
88;3;43;1:36.569;0;;20.374;0;31.220;0;44.975;0;183.0;2:18:54.984;16:18:54.984;0:20.374;0:31.220;0:44.975;279.1;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.374;31.220;44.975;
88;3;44;1:36.711;0;;20.132;0;30.794;0;45.785;0;182.7;2:20:31.695;16:20:31.695;0:20.132;0:30.794;0:45.785;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.132;30.794;45.785;
88;3;45;1:37.087;0;;20.016;0;31.217;0;45.854;0;182.0;2:22:08.782;16:22:08.782;0:20.016;0:31.217;0:45.854;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.016;31.217;45.854;
88;3;46;1:40.422;0;;19.986;0;33.959;0;46.477;0;176.0;2:23:49.204;16:23:49.204;0:19.986;0:33.959;0:46.477;283.5;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.986;33.959;46.477;
88;3;47;1:35.674;0;;19.955;0;30.427;0;45.292;0;184.7;2:25:24.878;16:25:24.878;0:19.955;0:30.427;0:45.292;281.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.955;30.427;45.292;
88;3;48;1:34.471;0;;19.944;0;30.373;1;44.154;0;187.1;2:26:59.349;16:26:59.349;0:19.944;0:30.373;0:44.154;282.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.944;30.373;44.154;
88;3;49;1:40.718;0;;20.756;0;32.480;0;47.482;0;175.5;2:28:40.067;16:28:40.067;0:20.756;0:32.480;0:47.482;284.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;20.756;32.480;47.482;
88;3;50;1:34.430;0;;19.884;0;30.381;0;44.165;1;187.1;2:30:14.497;16:30:14.497;0:19.884;0:30.381;0:44.165;282.7;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.884;30.381;44.165;
88;3;51;2:51.173;0;B;19.867;0;45.642;0;1:45.664;0;103.2;2:33:05.670;16:33:05.670;0:19.867;0:45.642;1:45.664;282.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;RF;19.867;45.642;105.664;
88;3;52;6:50.082;0;;5:23.803;0;39.071;0;47.208;0;43.1;2:39:55.752;16:39:55.752;5:23.803;0:39.071;0:47.208;189.1;Alessio ROVERA;0:05:21.227;LMP2;P/A;AF Corse;Oreca;GF;323.803;39.071;47.208;
88;3;53;1:33.943;0;;19.852;0;30.271;0;43.820;0;188.1;2:41:29.695;16:41:29.695;0:19.852;0:30.271;0:43.820;281.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.852;30.271;43.820;
88;3;54;1:55.034;0;;21.502;0;45.373;0;48.159;0;153.6;2:43:24.729;16:43:24.729;0:21.502;0:45.373;0:48.159;282.0;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;21.502;45.373;48.159;
88;3;55;1:33.936;0;;19.671;2;30.040;0;44.225;0;188.1;2:44:58.665;16:44:58.665;0:19.671;0:30.040;0:44.225;284.2;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;19.671;30.040;44.225;
88;3;56;2:00.330;0;B;21.922;0;32.810;0;1:05.598;0;146.9;2:46:58.995;16:46:58.995;0:21.922;0:32.810;1:05.598;277.6;Alessio ROVERA;;LMP2;P/A;AF Corse;Oreca;GF;21.922;32.810;65.598;
88;2;57;2:36.994;0;;1:19.885;0;30.975;0;46.134;0;112.6;2:49:35.989;16:49:35.989;1:19.885;0:30.975;0:46.134;190.1;Nicklas NIELSEN;0:01:17.835;LMP2;P/A;AF Corse;Oreca;GF;79.885;30.975;46.134;
88;2;58;1:34.668;0;;19.940;0;30.283;0;44.445;0;186.7;2:51:10.657;16:51:10.657;0:19.940;0:30.283;0:44.445;280.5;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.940;30.283;44.445;
88;2;59;1:42.630;0;;19.899;0;31.966;0;50.765;0;172.2;2:52:53.287;16:52:53.287;0:19.899;0:31.966;0:50.765;284.2;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.899;31.966;50.765;
88;2;60;1:37.397;0;;19.774;0;30.193;2;47.430;0;181.4;2:54:30.684;16:54:30.684;0:19.774;0:30.193;0:47.430;282.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;GF;19.774;30.193;47.430;
88;2;61;2:53.654;0;B;19.843;0;49.996;0;1:43.815;0;101.8;2:57:24.338;16:57:24.338;0:19.843;0:49.996;1:43.815;282.7;Nicklas NIELSEN;;LMP2;P/A;AF Corse;Oreca;RF;19.843;49.996;103.815;
9;2;1;3:10.370;0;;1:46.022;0;33.747;0;50.601;0;92.8;3:10.370;14:03:10.370;1:46.022;0:33.747;0:50.601;192.5;Louis DELETRAZ;0:01:23.836;LMP2;;Prema Racing;Oreca;GF;106.022;33.747;50.601;
9;2;2;1:34.760;0;;19.914;0;30.711;0;44.135;0;186.5;4:45.130;14:04:45.130;0:19.914;0:30.711;0:44.135;282.0;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.914;30.711;44.135;
9;2;3;1:35.556;0;;19.686;0;30.790;0;45.080;0;184.9;6:20.686;14:06:20.686;0:19.686;0:30.790;0:45.080;283.5;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.686;30.790;45.080;
9;2;4;1:35.189;0;;19.602;3;30.304;0;45.283;0;185.7;7:55.875;14:07:55.875;0:19.602;0:30.304;0:45.283;284.2;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.602;30.304;45.283;
9;2;5;1:38.022;0;;20.867;0;32.506;0;44.649;0;180.3;9:33.897;14:09:33.897;0:20.867;0:32.506;0:44.649;285.7;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;20.867;32.506;44.649;
9;2;6;1:38.877;0;;20.336;0;33.602;0;44.939;0;178.7;11:12.774;14:11:12.774;0:20.336;0:33.602;0:44.939;285.7;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;20.336;33.602;44.939;
9;2;7;1:34.043;0;;19.663;0;30.175;2;44.205;0;187.9;12:46.817;14:12:46.817;0:19.663;0:30.175;0:44.205;282.7;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.663;30.175;44.205;
9;2;8;3:54.182;0;B;19.653;0;31.380;0;3:03.149;0;75.5;16:40.999;14:16:40.999;0:19.653;0:31.380;3:03.149;283.5;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.653;31.380;183.149;
9;2;9;1:50.536;0;;34.630;0;31.276;0;44.630;0;159.9;18:31.535;14:18:31.535;0:34.630;0:31.276;0:44.630;195.7;Louis DELETRAZ;0:02:33.859;LMP2;;Prema Racing;Oreca;GF;34.630;31.276;44.630;
9;2;10;1:36.715;0;;19.784;0;31.636;0;45.295;0;182.7;20:08.250;14:20:08.250;0:19.784;0:31.636;0:45.295;283.5;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.784;31.636;45.295;
9;2;11;1:36.898;0;;20.455;0;31.438;0;45.005;0;182.4;21:45.148;14:21:45.148;0:20.455;0:31.438;0:45.005;287.2;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;20.455;31.438;45.005;
9;2;12;1:36.354;0;;19.842;0;30.864;0;45.648;0;183.4;23:21.502;14:23:21.502;0:19.842;0:30.864;0:45.648;282.7;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.842;30.864;45.648;
9;2;13;1:35.595;0;;19.797;0;30.618;0;45.180;0;184.9;24:57.097;14:24:57.097;0:19.797;0:30.618;0:45.180;282.7;Louis DELETRAZ;;LMP2;;Prema Racing;Oreca;GF;19.797;30.618;45.180;
