﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;18;1:23.904;0;;21.120;0;37.673;0;25.111;0;185.6;32:14.478;17:32:14.478;0:21.120;0:37.673;0:25.111;260.9;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;19;1:22.796;0;;21.087;0;36.905;0;24.804;0;188.1;33:37.274;17:33:37.274;0:21.087;0:36.905;0:24.804;260.9;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;20;1:23.875;0;;21.900;0;37.039;0;24.936;0;185.7;35:01.149;17:35:01.149;0:21.900;0:37.039;0:24.936;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;21;1:23.864;0;;20.923;0;37.193;0;25.748;0;185.7;36:25.013;17:36:25.013;0:20.923;0:37.193;0:25.748;261.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;22;1:23.418;0;;20.985;0;37.234;0;25.199;0;186.7;37:48.431;17:37:48.431;0:20.985;0:37.234;0:25.199;260.9;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;23;1:25.050;0;;21.988;0;38.053;0;25.009;0;183.1;39:13.481;17:39:13.481;0:21.988;0:38.053;0:25.009;258.4;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;24;1:23.433;0;;20.980;0;37.324;0;25.129;0;186.7;40:36.914;17:40:36.914;0:20.980;0:37.324;0:25.129;262.1;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;25;1:23.140;0;;20.953;0;37.116;0;25.071;0;187.3;42:00.054;17:42:00.054;0:20.953;0:37.116;0:25.071;260.9;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;26;1:23.340;0;;20.958;0;37.391;0;24.991;0;186.9;43:23.394;17:43:23.394;0:20.958;0:37.391;0:24.991;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;27;1:22.591;0;;21.022;0;36.804;0;24.765;0;188.6;44:45.985;17:44:45.985;0:21.022;0:36.804;0:24.765;259.6;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;28;1:24.510;0;;20.958;0;36.967;0;26.585;0;184.3;46:10.495;17:46:10.495;0:20.958;0:36.967;0:26.585;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;29;1:23.314;0;;21.224;0;37.028;0;25.062;0;186.9;47:33.809;17:47:33.809;0:21.224;0:37.028;0:25.062;259.6;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;30;1:22.748;0;;20.993;0;36.748;0;25.007;0;188.2;48:56.557;17:48:56.557;0:20.993;0:36.748;0:25.007;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;31;1:24.636;0;;21.149;0;37.580;0;25.907;0;184.0;50:21.193;17:50:21.193;0:21.149;0:37.580;0:25.907;258.4;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;32;1:23.070;0;;20.992;0;36.775;0;25.303;0;187.5;51:44.263;17:51:44.263;0:20.992;0:36.775;0:25.303;260.2;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;33;1:23.846;0;;21.083;0;37.176;0;25.587;0;185.7;53:08.109;17:53:08.109;0:21.083;0:37.176;0:25.587;259.0;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;34;3:11.065;0;B;53.134;0;1:17.557;0;1:00.374;0;81.5;56:19.174;17:56:19.174;0:53.134;1:17.557;1:00.374;78.7;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;0;35;7:05.105;0;;5:57.656;0;39.654;0;27.795;0;36.6;1:03:24.279;18:03:24.279;5:57.656;0:39.654;0:27.795;236.3;Dennis ANDERSEN;0:05:39.179;LMP2;;High Class Racing;Dallara;
49;0;36;1:54.871;0;B;21.372;0;39.229;0;54.270;0;135.6;1:05:19.150;18:05:19.150;0:21.372;0:39.229;0:54.270;256.5;Dennis ANDERSEN;;LMP2;;High Class Racing;Dallara;
49;1;37;9:45.828;0;;8:40.641;0;39.477;0;25.710;0;26.6;1:15:04.978;18:15:04.978;8:40.641;0:39.477;0:25.710;223.1;Anders FJORDBACH;0:08:23.705;LMP2;;High Class Racing;Dallara;
49;1;38;1:24.003;0;;21.158;0;37.144;1;25.701;0;185.4;1:16:28.981;18:16:28.981;0:21.158;0:37.144;0:25.701;260.2;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;39;1:23.386;0;;20.909;1;37.440;0;25.037;1;186.8;1:17:52.367;18:17:52.367;0:20.909;0:37.440;0:25.037;259.6;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
49;1;40;1:38.468;0;B;22.990;0;40.205;0;35.273;0;158.2;1:19:30.835;18:19:30.835;0:22.990;0:40.205;0:35.273;254.7;Anders FJORDBACH;;LMP2;;High Class Racing;Dallara;
5;1;1;3:58.216;0;;2:46.209;0;43.992;0;28.015;0;65.4;3:58.216;17:03:58.216;2:46.209;0:43.992;0:28.015;192.5;Alexey CHUKLIN;0:02:20.765;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;2;1:34.232;0;;24.482;0;41.972;0;27.778;0;165.3;5:32.448;17:05:32.448;0:24.482;0:41.972;0:27.778;224.5;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;3;1:32.456;0;;23.725;0;39.924;0;28.807;0;168.4;7:04.904;17:07:04.904;0:23.725;0:39.924;0:28.807;231.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;4;1:30.419;0;;23.000;0;39.696;0;27.723;0;172.2;8:35.323;17:08:35.323;0:23.000;0:39.696;0:27.723;231.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;5;1:36.750;0;B;23.832;0;40.217;0;32.701;0;161.0;10:12.073;17:10:12.073;0:23.832;0:40.217;0:32.701;230.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;6;4:11.029;0;;3:03.859;0;40.380;0;26.790;0;62.0;14:23.102;17:14:23.102;3:03.859;0:40.380;0:26.790;225.0;Alexey CHUKLIN;0:02:45.048;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;7;1:29.787;0;;22.998;0;39.158;0;27.631;0;173.5;15:52.889;17:15:52.889;0:22.998;0:39.158;0:27.631;230.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;8;1:28.718;0;;22.751;0;39.212;0;26.755;0;175.5;17:21.607;17:17:21.607;0:22.751;0:39.212;0:26.755;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;9;1:28.641;0;;22.691;0;39.351;0;26.599;0;175.7;18:50.248;17:18:50.248;0:22.691;0:39.351;0:26.599;233.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;10;1:28.163;0;;22.633;0;39.045;0;26.485;0;176.6;20:18.411;17:20:18.411;0:22.633;0:39.045;0:26.485;233.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;11;1:28.460;0;;22.641;0;39.362;0;26.457;0;176.1;21:46.871;17:21:46.871;0:22.641;0:39.362;0:26.457;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;12;1:28.106;0;;22.719;0;38.888;2;26.499;0;176.8;23:14.977;17:23:14.977;0:22.719;0:38.888;0:26.499;234.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;13;1:28.996;0;;22.606;0;39.528;0;26.862;0;175.0;24:43.973;17:24:43.973;0:22.606;0:39.528;0:26.862;235.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;14;1:28.651;0;;22.639;0;39.280;0;26.732;0;175.7;26:12.624;17:26:12.624;0:22.639;0:39.280;0:26.732;233.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;15;1:27.938;2;;22.608;0;38.972;0;26.358;2;177.1;27:40.562;17:27:40.562;0:22.608;0:38.972;0:26.358;232.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;16;1:28.260;0;;22.600;1;39.047;0;26.613;0;176.5;29:08.822;17:29:08.822;0:22.600;0:39.047;0:26.613;231.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;17;1:35.134;0;B;22.967;0;39.810;0;32.357;0;163.7;30:43.956;17:30:43.956;0:22.967;0:39.810;0:32.357;229.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;18;4:27.948;0;;3:18.304;0;39.933;0;29.711;0;58.1;35:11.904;17:35:11.904;3:18.304;0:39.933;0:29.711;226.9;Timur BOGUSLAVSKIY;0:03:00.707;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;19;1:29.207;0;;22.982;0;39.323;0;26.902;0;174.6;36:41.111;17:36:41.111;0:22.982;0:39.323;0:26.902;231.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;20;1:28.894;0;;22.809;0;39.331;0;26.754;0;175.2;38:10.005;17:38:10.005;0:22.809;0:39.331;0:26.754;231.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;21;1:28.672;0;;22.861;0;39.032;0;26.779;0;175.6;39:38.677;17:39:38.677;0:22.861;0:39.032;0:26.779;230.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;22;1:28.679;0;;22.953;0;39.058;0;26.668;0;175.6;41:07.356;17:41:07.356;0:22.953;0:39.058;0:26.668;231.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;23;1:38.069;0;B;24.782;0;40.772;0;32.515;0;158.8;42:45.425;17:42:45.425;0:24.782;0:40.772;0:32.515;210.5;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;24;3:43.765;0;;2:32.932;0;39.547;0;31.286;0;69.6;46:29.190;17:46:29.190;2:32.932;0:39.547;0:31.286;225.9;Timur BOGUSLAVSKIY;0:02:15.725;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;25;1:29.488;0;;23.044;0;39.455;0;26.989;0;174.0;47:58.678;17:47:58.678;0:23.044;0:39.455;0:26.989;229.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;26;1:30.872;0;;22.911;0;39.082;0;28.879;0;171.4;49:29.550;17:49:29.550;0:22.911;0:39.082;0:28.879;229.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;27;1:34.421;0;B;23.055;0;39.376;0;31.990;0;164.9;51:03.971;17:51:03.971;0:23.055;0:39.376;0:31.990;231.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;28;9:21.567;0;;8:13.001;0;41.088;0;27.478;0;27.7;1:00:25.538;18:00:25.538;8:13.001;0:41.088;0:27.478;222.7;Daniil PRONENKO;0:07:49.318;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;29;1:31.154;0;;23.609;0;40.399;0;27.146;0;170.8;1:01:56.692;18:01:56.692;0:23.609;0:40.399;0:27.146;228.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;30;1:29.963;0;;23.040;0;39.863;0;27.060;0;173.1;1:03:26.655;18:03:26.655;0:23.040;0:39.863;0:27.060;230.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;31;1:56.590;0;B;22.958;0;42.868;0;50.764;0;133.6;1:05:23.245;18:05:23.245;0:22.958;0:42.868;0:50.764;230.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;32;9:32.331;0;;8:24.255;0;40.924;0;27.152;0;27.2;1:14:55.576;18:14:55.576;8:24.255;0:40.924;0:27.152;222.2;Daniil PRONENKO;0:08:00.972;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;33;1:29.701;0;;23.090;0;39.697;0;26.914;0;173.6;1:16:25.277;18:16:25.277;0:23.090;0:39.697;0:26.914;229.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;34;1:29.402;0;;22.940;0;39.564;0;26.898;0;174.2;1:17:54.679;18:17:54.679;0:22.940;0:39.564;0:26.898;231.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;35;1:29.319;0;;22.965;0;39.468;0;26.886;0;174.4;1:19:23.998;18:19:23.998;0:22.965;0:39.468;0:26.886;232.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;36;1:28.855;0;;22.797;0;39.254;0;26.804;0;175.3;1:20:52.853;18:20:52.853;0:22.797;0:39.254;0:26.804;231.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;37;1:28.924;0;;22.839;0;39.464;0;26.621;0;175.1;1:22:21.777;18:22:21.777;0:22.839;0:39.464;0:26.621;231.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;38;1:38.259;0;B;22.768;0;39.623;0;35.868;0;158.5;1:24:00.036;18:24:00.036;0:22.768;0:39.623;0:35.868;232.8;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;39;3:56.174;0;;2:48.409;0;40.776;0;26.989;0;65.9;1:27:56.210;18:27:56.210;2:48.409;0:40.776;0:26.989;227.8;Alexey CHUKLIN;0:02:30.237;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;40;1:29.746;0;;22.902;0;39.770;0;27.074;0;173.5;1:29:25.956;18:29:25.956;0:22.902;0:39.770;0:27.074;231.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;41;1:32.434;0;;23.122;0;41.056;0;28.256;0;168.5;1:30:58.390;18:30:58.390;0:23.122;0:41.056;0:28.256;233.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;42;1:28.850;0;;22.769;0;39.376;0;26.705;0;175.3;1:32:27.240;18:32:27.240;0:22.769;0:39.376;0:26.705;233.3;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;43;1:31.927;0;;22.824;0;40.011;0;29.092;0;169.4;1:33:59.167;18:33:59.167;0:22.824;0:40.011;0:29.092;233.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;44;1:34.097;0;B;22.863;0;39.241;0;31.993;0;165.5;1:35:33.264;18:35:33.264;0:22.863;0:39.241;0:31.993;232.8;Alexey CHUKLIN;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;45;3:16.948;0;;2:00.846;0;41.519;0;34.583;0;79.1;1:38:50.212;18:38:50.212;2:00.846;0:41.519;0:34.583;227.8;Timur BOGUSLAVSKIY;0:01:42.169;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;46;1:28.883;0;;22.914;0;39.193;0;26.776;0;175.2;1:40:19.095;18:40:19.095;0:22.914;0:39.193;0:26.776;230.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;47;1:28.280;0;;22.669;0;39.083;0;26.528;0;176.4;1:41:47.375;18:41:47.375;0:22.669;0:39.083;0:26.528;232.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;48;1:34.022;0;;25.292;0;41.842;0;26.888;0;165.6;1:43:21.397;18:43:21.397;0:25.292;0:41.842;0:26.888;219.1;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;49;1:27.970;0;;22.607;0;38.993;1;26.370;1;177.0;1:44:49.367;18:44:49.367;0:22.607;0:38.993;0:26.370;233.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;50;1:28.113;0;;22.567;2;39.147;0;26.399;0;176.7;1:46:17.480;18:46:17.480;0:22.567;0:39.147;0:26.399;233.8;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;51;1:36.254;0;B;22.584;0;39.008;0;34.662;0;161.8;1:47:53.734;18:47:53.734;0:22.584;0:39.008;0:34.662;234.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;52;2:41.152;0;;1:33.637;0;40.785;0;26.730;0;96.6;1:50:34.886;18:50:34.886;1:33.637;0:40.785;0:26.730;207.3;Daniil PRONENKO;0:01:14.537;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;53;1:28.960;0;;22.759;0;39.457;0;26.744;0;175.1;1:52:03.846;18:52:03.846;0:22.759;0:39.457;0:26.744;234.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;54;1:28.355;0;;22.633;1;39.129;1;26.593;1;176.3;1:53:32.201;18:53:32.201;0:22.633;0:39.129;0:26.593;234.3;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;2;55;1:53.586;0;B;23.159;0;43.921;0;46.506;0;137.1;1:55:25.787;18:55:25.787;0:23.159;0:43.921;0:46.506;182.7;Daniil PRONENKO;;LMP3;;NEFIS by Speed Factory;Ligier;
55;0;1;5:16.527;0;;4:02.178;0;44.411;0;29.938;0;49.2;5:16.527;17:05:16.527;4:02.178;0:44.411;0:29.938;166.9;Duncan CAMERON;0:03:37.587;LMGTE;;Spirit of Race;Ferrari;
55;0;2;1:37.082;0;;25.632;0;42.116;0;29.334;0;160.4;6:53.609;17:06:53.609;0:25.632;0:42.116;0:29.334;169.5;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;3;1:32.942;0;;23.444;0;41.139;0;28.359;0;167.6;8:26.551;17:08:26.551;0:23.444;0:41.139;0:28.359;223.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;4;1:32.823;0;;23.000;0;40.538;0;29.285;0;167.8;9:59.374;17:09:59.374;0:23.000;0:40.538;0:29.285;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;5;1:30.074;0;;22.797;0;39.676;0;27.601;0;172.9;11:29.448;17:11:29.448;0:22.797;0:39.676;0:27.601;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;6;1:29.251;2;;22.773;0;39.323;2;27.155;2;174.5;12:58.699;17:12:58.699;0:22.773;0:39.323;0:27.155;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;7;1:47.365;0;B;23.912;0;42.324;0;41.129;0;145.1;14:46.064;17:14:46.064;0:23.912;0:42.324;0:41.129;174.5;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;8;12:05.570;0;;10:54.261;0;42.054;0;29.255;0;21.5;26:51.634;17:26:51.634;10:54.261;0:42.054;0:29.255;226.9;Duncan CAMERON;0:10:35.893;LMGTE;;Spirit of Race;Ferrari;
55;0;9;1:33.225;0;;23.508;0;41.015;0;28.702;0;167.1;28:24.859;17:28:24.859;0:23.508;0:41.015;0:28.702;233.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;10;1:32.869;0;;23.269;0;40.413;0;29.187;0;167.7;29:57.728;17:29:57.728;0:23.269;0:40.413;0:29.187;232.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;11;1:32.609;0;;23.900;0;40.165;0;28.544;0;168.2;31:30.337;17:31:30.337;0:23.900;0:40.165;0:28.544;233.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;12;1:32.345;0;;23.569;0;40.232;0;28.544;0;168.6;33:02.682;17:33:02.682;0:23.569;0:40.232;0:28.544;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;13;1:31.464;0;;23.159;0;40.249;0;28.056;0;170.3;34:34.146;17:34:34.146;0:23.159;0:40.249;0:28.056;234.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;14;1:34.919;0;;23.126;0;39.967;0;31.826;0;164.1;36:09.065;17:36:09.065;0:23.126;0:39.967;0:31.826;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;15;1:30.857;0;;23.106;0;39.863;0;27.888;0;171.4;37:39.922;17:37:39.922;0:23.106;0:39.863;0:27.888;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;16;1:30.774;0;;23.118;0;39.908;0;27.748;0;171.6;39:10.696;17:39:10.696;0:23.118;0:39.908;0:27.748;234.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;17;1:30.866;0;;22.892;0;40.114;0;27.860;0;171.4;40:41.562;17:40:41.562;0:22.892;0:40.114;0:27.860;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;18;1:30.570;0;;22.976;0;39.635;0;27.959;0;172.0;42:12.132;17:42:12.132;0:22.976;0:39.635;0:27.959;234.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;19;1:30.643;0;;22.912;0;39.765;0;27.966;0;171.8;43:42.775;17:43:42.775;0:22.912;0:39.765;0:27.966;234.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;20;1:32.967;0;;25.296;0;39.719;0;27.952;0;167.5;45:15.742;17:45:15.742;0:25.296;0:39.719;0:27.952;231.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;21;1:32.025;0;;23.244;0;39.848;0;28.933;0;169.2;46:47.767;17:46:47.767;0:23.244;0:39.848;0:28.933;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;22;1:30.781;0;;23.076;0;39.750;0;27.955;0;171.6;48:18.548;17:48:18.548;0:23.076;0:39.750;0:27.955;233.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;23;1:31.576;0;;23.040;0;40.511;0;28.025;0;170.1;49:50.124;17:49:50.124;0:23.040;0:40.511;0:28.025;233.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;24;1:30.550;0;;22.950;0;39.848;0;27.752;0;172.0;51:20.674;17:51:20.674;0:22.950;0:39.848;0:27.752;234.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;25;1:42.720;0;B;26.212;0;40.454;0;36.054;0;151.6;53:03.394;17:53:03.394;0:26.212;0:40.454;0:36.054;228.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;26;30:19.406;0;;29:08.705;0;42.315;0;28.386;0;8.6;1:23:22.800;18:23:22.800;29:08.705;0:42.315;0:28.386;224.1;Duncan CAMERON;0:28:51.654;LMGTE;;Spirit of Race;Ferrari;
55;0;27;1:31.003;0;;23.019;0;39.951;0;28.033;0;171.1;1:24:53.803;18:24:53.803;0:23.019;0:39.951;0:28.033;234.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;28;1:30.398;0;;22.879;0;39.884;0;27.635;0;172.3;1:26:24.201;18:26:24.201;0:22.879;0:39.884;0:27.635;234.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;29;1:30.352;0;;22.925;0;39.867;0;27.560;0;172.4;1:27:54.553;18:27:54.553;0:22.925;0:39.867;0:27.560;234.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;30;1:29.902;0;;22.732;2;39.670;0;27.500;0;173.2;1:29:24.455;18:29:24.455;0:22.732;0:39.670;0:27.500;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;31;1:31.449;0;;23.767;0;40.230;0;27.452;0;170.3;1:30:55.904;18:30:55.904;0:23.767;0:40.230;0:27.452;233.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;32;1:30.249;0;;22.912;0;39.810;0;27.527;0;172.6;1:32:26.153;18:32:26.153;0:22.912;0:39.810;0:27.527;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;33;1:30.319;0;;22.804;0;39.832;0;27.683;0;172.4;1:33:56.472;18:33:56.472;0:22.804;0:39.832;0:27.683;236.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;34;1:30.608;0;;22.920;0;39.961;0;27.727;0;171.9;1:35:27.080;18:35:27.080;0:22.920;0:39.961;0:27.727;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;35;1:30.735;0;;23.054;0;40.110;0;27.571;0;171.6;1:36:57.815;18:36:57.815;0:23.054;0:40.110;0:27.571;236.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;36;1:30.314;0;;22.917;0;39.836;0;27.561;0;172.4;1:38:28.129;18:38:28.129;0:22.917;0:39.836;0:27.561;236.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;37;1:30.137;0;;22.781;0;39.727;0;27.629;0;172.8;1:39:58.266;18:39:58.266;0:22.781;0:39.727;0:27.629;235.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;38;1:37.340;0;B;22.781;0;40.287;0;34.272;0;160.0;1:41:35.606;18:41:35.606;0:22.781;0:40.287;0:34.272;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;39;2:27.818;0;;1:19.495;0;40.598;0;27.725;0;105.4;1:44:03.424;18:44:03.424;1:19.495;0:40.598;0:27.725;227.4;Duncan CAMERON;0:01:02.505;LMGTE;;Spirit of Race;Ferrari;
55;0;40;1:29.963;0;;22.864;0;39.747;0;27.352;0;173.1;1:45:33.387;18:45:33.387;0:22.864;0:39.747;0:27.352;236.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;41;1:29.825;0;;22.813;0;39.761;0;27.251;0;173.4;1:47:03.212;18:47:03.212;0:22.813;0:39.761;0:27.251;236.8;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;42;1:30.149;0;;22.866;0;39.963;0;27.320;0;172.8;1:48:33.361;18:48:33.361;0:22.866;0:39.963;0:27.320;236.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;43;1:31.133;0;;22.801;0;39.953;0;28.379;0;170.9;1:50:04.494;18:50:04.494;0:22.801;0:39.953;0:28.379;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;44;1:30.715;0;;23.143;0;39.854;0;27.718;0;171.7;1:51:35.209;18:51:35.209;0:23.143;0:39.854;0:27.718;235.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;0;45;1:35.660;0;B;23.314;0;39.517;0;32.829;0;162.8;1:53:10.869;18:53:10.869;0:23.314;0:39.517;0:32.829;236.3;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
7;0;1;5:03.532;0;;3:52.969;0;42.476;0;28.087;0;51.3;5:03.532;17:05:03.532;3:52.969;0:42.476;0:28.087;208.1;Colin NOBLE;0:03:27.911;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
