﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;24;1:29.036;0;;23.026;0;39.379;0;26.631;0;174.9;35:52.864;13:36:33.928;0:23.026;0:39.379;0:26.631;237.9;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;25;1:29.061;0;;22.781;0;39.345;0;26.935;0;174.9;37:21.925;13:38:02.989;0:22.781;0:39.345;0:26.935;235.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;26;1:28.904;0;;22.795;0;39.317;0;26.792;0;175.2;38:50.829;13:39:31.893;0:22.795;0:39.317;0:26.792;234.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;27;1:28.662;0;;22.747;0;39.167;0;26.748;0;175.7;40:19.491;13:41:00.555;0:22.747;0:39.167;0:26.748;235.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;28;1:29.082;0;;22.712;0;39.367;0;27.003;0;174.8;41:48.573;13:42:29.637;0:22.712;0:39.367;0:27.003;235.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;29;1:30.484;0;;22.809;0;39.162;0;28.513;0;172.1;43:19.057;13:44:00.121;0:22.809;0:39.162;0:28.513;233.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;30;1:30.392;0;;23.273;0;39.960;0;27.159;0;172.3;44:49.449;13:45:30.513;0:23.273;0:39.960;0:27.159;236.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;31;1:32.735;0;;24.257;0;40.797;0;27.681;0;167.9;46:22.184;13:47:03.248;0:24.257;0:40.797;0:27.681;233.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;32;1:29.489;0;;23.135;0;39.322;0;27.032;0;174.0;47:51.673;13:48:32.737;0:23.135;0:39.322;0:27.032;234.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;33;1:29.303;0;;22.845;0;39.378;0;27.080;0;174.4;49:20.976;13:50:02.040;0:22.845;0:39.378;0:27.080;234.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;34;1:29.649;0;;22.900;0;39.431;0;27.318;0;173.7;50:50.625;13:51:31.689;0:22.900;0:39.431;0:27.318;235.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;35;1:29.487;0;;22.942;0;39.222;0;27.323;0;174.0;52:20.112;13:53:01.176;0:22.942;0:39.222;0:27.323;235.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;36;1:30.147;0;;23.488;0;39.493;0;27.166;0;172.8;53:50.259;13:54:31.323;0:23.488;0:39.493;0:27.166;233.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;37;1:30.334;0;;22.893;0;39.862;0;27.579;0;172.4;55:20.593;13:56:01.657;0:22.893;0:39.862;0:27.579;234.8;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;0;38;1:39.024;0;B;23.491;0;40.994;0;34.539;0;157.3;56:59.617;13:57:40.681;0:23.491;0:40.994;0:34.539;234.3;Vincent BELTOISE;;LMP3;;Duqueine Engineering;Ligier;
8;1;39;3:09.088;0;;2:01.179;0;40.437;0;27.472;0;82.4;1:00:08.705;14:00:49.769;2:01.179;0:40.437;0:27.472;224.5;Lucas LÉGERET;0:01:43.352;LMP3;;Duqueine Engineering;Ligier;
8;1;40;1:30.030;0;;23.223;0;39.580;0;27.227;0;173.0;1:01:38.735;14:02:19.799;0:23.223;0:39.580;0:27.227;230.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;41;1:29.293;0;;22.897;0;39.517;0;26.879;0;174.4;1:03:08.028;14:03:49.092;0:22.897;0:39.517;0:26.879;231.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;42;1:40.907;0;;23.013;0;50.597;0;27.297;0;154.3;1:04:48.935;14:05:29.999;0:23.013;0:50.597;0:27.297;233.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;43;1:30.020;0;;22.965;0;39.843;0;27.212;0;173.0;1:06:18.955;14:07:00.019;0:22.965;0:39.843;0:27.212;234.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;44;1:29.590;0;;22.952;0;39.585;0;27.053;0;173.8;1:07:48.545;14:08:29.609;0:22.952;0:39.585;0:27.053;233.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;45;1:29.405;0;;22.972;0;39.509;0;26.924;0;174.2;1:09:17.950;14:09:59.014;0:22.972;0:39.509;0:26.924;233.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;46;1:28.820;0;;22.780;0;39.183;0;26.857;0;175.3;1:10:46.770;14:11:27.834;0:22.780;0:39.183;0:26.857;234.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;47;1:28.959;0;;22.726;0;39.080;0;27.153;0;175.1;1:12:15.729;14:12:56.793;0:22.726;0:39.080;0:27.153;236.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;48;1:29.363;0;;22.839;0;39.697;0;26.827;0;174.3;1:13:45.092;14:14:26.156;0:22.839;0:39.697;0:26.827;234.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;49;1:29.157;0;;23.060;0;39.297;0;26.800;0;174.7;1:15:14.249;14:15:55.313;0:23.060;0:39.297;0:26.800;234.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;50;1:31.754;0;;22.774;0;41.254;0;27.726;0;169.7;1:16:46.003;14:17:27.067;0:22.774;0:41.254;0:27.726;236.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;51;1:29.327;0;;23.205;0;39.392;0;26.730;0;174.3;1:18:15.330;14:18:56.394;0:23.205;0:39.392;0:26.730;233.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;52;1:28.911;0;;22.962;0;39.156;0;26.793;0;175.2;1:19:44.241;14:20:25.305;0:22.962;0:39.156;0:26.793;233.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;53;1:28.798;0;;22.919;0;39.282;0;26.597;1;175.4;1:21:13.039;14:21:54.103;0:22.919;0:39.282;0:26.597;235.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;54;1:28.519;0;;22.800;0;38.982;0;26.737;0;175.9;1:22:41.558;14:23:22.622;0:22.800;0:38.982;0:26.737;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;55;1:28.622;0;;22.854;0;38.765;2;27.003;0;175.7;1:24:10.180;14:24:51.244;0:22.854;0:38.765;0:27.003;234.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;56;1:29.153;0;;22.826;0;39.261;0;27.066;0;174.7;1:25:39.333;14:26:20.397;0:22.826;0:39.261;0:27.066;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;57;1:29.876;0;;23.083;0;39.618;0;27.175;0;173.3;1:27:09.209;14:27:50.273;0:23.083;0:39.618;0:27.175;236.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;58;1:30.621;0;;22.892;0;40.428;0;27.301;0;171.9;1:28:39.830;14:29:20.894;0:22.892;0:40.428;0:27.301;237.9;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;59;1:30.674;0;;23.556;0;40.132;0;26.986;0;171.8;1:30:10.504;14:30:51.568;0:23.556;0:40.132;0:26.986;232.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;60;1:30.544;0;;22.838;0;40.123;0;27.583;0;172.0;1:31:41.048;14:32:22.112;0:22.838;0:40.123;0:27.583;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;61;1:29.475;0;;22.829;0;39.604;0;27.042;0;174.1;1:33:10.523;14:33:51.587;0:22.829;0:39.604;0:27.042;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;62;1:29.277;0;;22.877;0;39.627;0;26.773;0;174.4;1:34:39.800;14:35:20.864;0:22.877;0:39.627;0:26.773;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;63;1:28.942;0;;22.887;0;39.198;0;26.857;0;175.1;1:36:08.742;14:36:49.806;0:22.887;0:39.198;0:26.857;235.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;64;1:28.922;0;;22.804;0;39.196;0;26.922;0;175.1;1:37:37.664;14:38:18.728;0:22.804;0:39.196;0:26.922;235.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;65;1:28.898;0;;22.791;0;39.277;0;26.830;0;175.2;1:39:06.562;14:39:47.626;0:22.791;0:39.277;0:26.830;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;66;1:28.378;0;;22.631;0;39.046;0;26.701;0;176.2;1:40:34.940;14:41:16.004;0:22.631;0:39.046;0:26.701;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;67;1:29.323;0;;22.656;0;39.313;0;27.354;0;174.4;1:42:04.263;14:42:45.327;0:22.656;0:39.313;0:27.354;237.4;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;68;1:29.397;0;;23.075;0;39.261;0;27.061;0;174.2;1:43:33.660;14:44:14.724;0:23.075;0:39.261;0:27.061;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;69;1:28.838;0;;22.688;0;39.286;0;26.864;0;175.3;1:45:02.498;14:45:43.562;0:22.688;0:39.286;0:26.864;237.9;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;70;1:30.870;0;;22.717;0;41.016;0;27.137;0;171.4;1:46:33.368;14:47:14.432;0:22.717;0:41.016;0:27.137;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;71;1:28.938;0;;22.783;0;39.228;0;26.927;0;175.1;1:48:02.306;14:48:43.370;0:22.783;0:39.228;0:26.927;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;72;1:28.763;0;;22.880;0;39.096;0;26.787;0;175.5;1:49:31.069;14:50:12.133;0:22.880;0:39.096;0:26.787;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;73;1:29.295;0;;22.790;0;39.375;0;27.130;0;174.4;1:51:00.364;14:51:41.428;0:22.790;0:39.375;0:27.130;236.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;74;1:28.521;0;;23.073;0;38.832;0;26.616;0;175.9;1:52:28.885;14:53:09.949;0:23.073;0:38.832;0:26.616;235.3;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;75;1:29.189;0;;22.717;0;39.708;0;26.764;0;174.6;1:53:58.074;14:54:39.138;0:22.717;0:39.708;0:26.764;236.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;76;1:28.423;0;;22.599;0;39.049;0;26.775;0;176.1;1:55:26.497;14:56:07.561;0:22.599;0:39.049;0:26.775;237.4;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;77;1:50.546;0;;22.559;2;1:00.210;0;27.777;0;140.9;1:57:17.043;14:57:58.107;0:22.559;1:00.210;0:27.777;237.4;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;78;1:30.121;0;;23.358;0;39.711;0;27.052;0;172.8;1:58:47.164;14:59:28.228;0:23.358;0:39.711;0:27.052;234.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;79;1:30.536;0;;22.719;0;39.784;0;28.033;0;172.0;2:00:17.700;15:00:58.764;0:22.719;0:39.784;0:28.033;237.4;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;80;1:31.551;0;;23.414;0;39.878;0;28.259;0;170.1;2:01:49.251;15:02:30.315;0:23.414;0:39.878;0:28.259;233.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;1;81;1:38.174;0;B;23.611;0;40.222;0;34.341;0;158.6;2:03:27.425;15:04:08.489;0:23.611;0:40.222;0:34.341;230.8;Lucas LÉGERET;;LMP3;;Duqueine Engineering;Ligier;
8;2;82;6:08.874;0;;5:00.127;0;41.124;0;27.623;0;42.2;2:09:36.299;15:10:17.363;5:00.127;0:41.124;0:27.623;221.3;Douglas LUNDBERG;0:04:40.765;LMP3;;Duqueine Engineering;Ligier;
8;2;83;1:31.598;0;;23.180;0;39.992;0;28.426;0;170.0;2:11:07.897;15:11:48.961;0:23.180;0:39.992;0:28.426;228.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;84;1:31.578;0;;22.971;0;40.409;0;28.198;0;170.1;2:12:39.475;15:13:20.539;0:22.971;0:40.409;0:28.198;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;85;1:32.606;0;;23.983;0;40.326;0;28.297;0;168.2;2:14:12.081;15:14:53.145;0:23.983;0:40.326;0:28.297;231.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;86;1:31.005;0;;23.176;0;40.270;0;27.559;0;171.1;2:15:43.086;15:16:24.150;0:23.176;0:40.270;0:27.559;233.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;87;1:32.114;0;;23.216;0;41.428;0;27.470;0;169.1;2:17:15.200;15:17:56.264;0:23.216;0:41.428;0:27.470;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;88;1:31.104;0;;23.041;0;40.528;0;27.535;0;170.9;2:18:46.304;15:19:27.368;0:23.041;0:40.528;0:27.535;234.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;89;1:30.457;0;;22.941;0;39.842;0;27.674;0;172.2;2:20:16.761;15:20:57.825;0:22.941;0:39.842;0:27.674;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;90;1:31.192;0;;23.653;0;40.271;0;27.268;0;170.8;2:21:47.953;15:22:29.017;0:23.653;0:40.271;0:27.268;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;91;1:30.202;0;;23.234;0;39.597;1;27.371;0;172.7;2:23:18.155;15:23:59.219;0:23.234;0:39.597;0:27.371;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;92;1:30.210;0;;23.119;0;39.993;0;27.098;0;172.6;2:24:48.365;15:25:29.429;0:23.119;0:39.993;0:27.098;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;93;1:30.080;0;;22.965;0;39.702;0;27.413;0;172.9;2:26:18.445;15:26:59.509;0:22.965;0:39.702;0:27.413;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;94;1:30.233;0;;22.990;0;39.784;0;27.459;0;172.6;2:27:48.678;15:28:29.742;0:22.990;0:39.784;0:27.459;234.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;95;1:30.876;0;;23.374;0;39.949;0;27.553;0;171.4;2:29:19.554;15:30:00.618;0:23.374;0:39.949;0:27.553;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;96;1:31.316;0;;22.813;1;40.637;0;27.866;0;170.5;2:30:50.870;15:31:31.934;0:22.813;0:40.637;0:27.866;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;97;1:29.645;0;;22.874;0;39.654;0;27.117;0;173.7;2:32:20.515;15:33:01.579;0:22.874;0:39.654;0:27.117;234.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;98;1:30.074;0;;23.027;0;39.885;0;27.162;0;172.9;2:33:50.589;15:34:31.653;0:23.027;0:39.885;0:27.162;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;99;1:30.333;0;;23.069;0;39.950;0;27.314;0;172.4;2:35:20.922;15:36:01.986;0:23.069;0:39.950;0:27.314;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;100;1:31.412;0;;23.072;0;39.952;0;28.388;0;170.4;2:36:52.334;15:37:33.398;0:23.072;0:39.952;0:28.388;235.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;101;1:30.339;0;;23.212;0;39.876;0;27.251;0;172.4;2:38:22.673;15:39:03.737;0:23.212;0:39.876;0:27.251;233.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;102;1:30.378;0;;22.978;0;39.991;0;27.409;0;172.3;2:39:53.051;15:40:34.115;0:22.978;0:39.991;0:27.409;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;103;1:30.016;0;;23.122;0;39.730;0;27.164;0;173.0;2:41:23.067;15:42:04.131;0:23.122;0:39.730;0:27.164;234.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;104;1:29.604;0;;22.911;0;39.783;0;26.910;0;173.8;2:42:52.671;15:43:33.735;0:22.911;0:39.783;0:26.910;234.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;105;1:29.801;0;;23.171;0;39.683;0;26.947;0;173.4;2:44:22.472;15:45:03.536;0:23.171;0:39.683;0:26.947;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;106;1:31.182;0;;23.123;0;40.056;0;28.003;0;170.8;2:45:53.654;15:46:34.718;0:23.123;0:40.056;0:28.003;237.4;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;107;1:30.666;0;;23.206;0;39.879;0;27.581;0;171.8;2:47:24.320;15:48:05.384;0:23.206;0:39.879;0:27.581;235.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;108;1:31.481;0;;23.481;0;40.519;0;27.481;0;170.2;2:48:55.801;15:49:36.865;0:23.481;0:40.519;0:27.481;233.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;109;1:30.979;0;;23.128;0;40.487;0;27.364;0;171.2;2:50:26.780;15:51:07.844;0:23.128;0:40.487;0:27.364;235.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;110;1:31.390;0;;23.505;0;40.309;0;27.576;0;170.4;2:51:58.170;15:52:39.234;0:23.505;0:40.309;0:27.576;236.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;111;1:40.308;0;;22.961;0;39.612;0;37.735;0;155.3;2:53:38.478;15:54:19.542;0:22.961;0:39.612;0:37.735;235.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;112;1:59.703;0;B;23.155;0;40.272;0;56.276;0;130.1;2:55:38.181;15:56:19.245;0:23.155;0:40.272;0:56.276;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;113;5:26.729;0;;3:51.720;0;1:05.884;0;29.125;0;47.7;3:01:04.910;16:01:45.974;3:51.720;1:05.884;0:29.125;76.9;Douglas LUNDBERG;0:03:11.999;LMP3;;Duqueine Engineering;Ligier;
8;2;114;1:31.687;0;;23.968;0;40.386;0;27.333;0;169.9;3:02:36.597;16:03:17.661;0:23.968;0:40.386;0:27.333;234.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;115;1:30.402;0;;23.077;0;40.044;0;27.281;0;172.3;3:04:06.999;16:04:48.063;0:23.077;0:40.044;0:27.281;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;116;1:30.037;0;;23.055;0;39.808;0;27.174;0;173.0;3:05:37.036;16:06:18.100;0:23.055;0:39.808;0:27.174;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;117;1:30.822;0;;23.176;0;40.154;0;27.492;0;171.5;3:07:07.858;16:07:48.922;0:23.176;0:40.154;0:27.492;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;118;1:31.019;0;;23.115;0;40.413;0;27.491;0;171.1;3:08:38.877;16:09:19.941;0:23.115;0:40.413;0:27.491;234.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;119;1:30.623;0;;23.287;0;39.981;0;27.355;0;171.9;3:10:09.500;16:10:50.564;0:23.287;0:39.981;0:27.355;232.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;120;1:29.869;0;;23.148;0;39.657;0;27.064;0;173.3;3:11:39.369;16:12:20.433;0:23.148;0:39.657;0:27.064;232.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;121;1:49.944;0;;23.228;0;55.799;0;30.917;0;141.7;3:13:29.313;16:14:10.377;0:23.228;0:55.799;0:30.917;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;122;1:31.983;0;;23.522;0;41.223;0;27.238;0;169.3;3:15:01.296;16:15:42.360;0:23.522;0:41.223;0:27.238;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;123;1:30.398;0;;23.180;0;39.805;0;27.413;0;172.3;3:16:31.694;16:17:12.758;0:23.180;0:39.805;0:27.413;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;124;1:48.158;0;;23.189;0;57.261;0;27.708;0;144.0;3:18:19.852;16:19:00.916;0:23.189;0:57.261;0:27.708;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;125;1:32.359;0;;23.774;0;41.066;0;27.519;0;168.6;3:19:52.211;16:20:33.275;0:23.774;0:41.066;0:27.519;212.6;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;126;1:31.005;0;;23.146;0;40.366;0;27.493;0;171.1;3:21:23.216;16:22:04.280;0:23.146;0:40.366;0:27.493;231.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;127;1:30.974;0;;23.466;0;40.187;0;27.321;0;171.2;3:22:54.190;16:23:35.254;0:23.466;0:40.187;0:27.321;230.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;128;1:30.949;0;;23.335;0;40.412;0;27.202;0;171.2;3:24:25.139;16:25:06.203;0:23.335;0:40.412;0:27.202;231.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;129;1:30.144;0;;23.147;0;39.871;0;27.126;0;172.8;3:25:55.283;16:26:36.347;0:23.147;0:39.871;0:27.126;230.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;130;1:30.571;0;;23.127;0;39.826;0;27.618;0;171.9;3:27:25.854;16:28:06.918;0:23.127;0:39.826;0:27.618;231.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;131;1:30.711;0;;23.186;0;40.066;0;27.459;0;171.7;3:28:56.565;16:29:37.629;0:23.186;0:40.066;0:27.459;231.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;132;1:30.590;0;;23.243;0;39.910;0;27.437;0;171.9;3:30:27.155;16:31:08.219;0:23.243;0:39.910;0:27.437;231.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;133;1:31.128;0;;23.199;0;40.189;0;27.740;0;170.9;3:31:58.283;16:32:39.347;0:23.199;0:40.189;0:27.740;231.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;134;1:34.778;0;;23.800;0;42.155;0;28.823;0;164.3;3:33:33.061;16:34:14.125;0:23.800;0:42.155;0:28.823;196.7;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;135;1:33.184;0;;23.529;0;41.647;0;28.008;0;167.1;3:35:06.245;16:35:47.309;0:23.529;0:41.647;0:28.008;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;136;1:31.571;0;;23.370;0;40.709;0;27.492;0;170.1;3:36:37.816;16:37:18.880;0:23.370;0:40.709;0:27.492;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;137;1:39.632;0;B;23.159;0;40.196;0;36.277;0;156.3;3:38:17.448;16:38:58.512;0:23.159;0:40.196;0:36.277;231.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;138;1:52.398;0;;43.577;0;41.223;0;27.598;0;138.6;3:40:09.846;16:40:50.910;0:43.577;0:41.223;0:27.598;225.5;Douglas LUNDBERG;0:00:25.896;LMP3;;Duqueine Engineering;Ligier;
8;2;139;1:30.794;0;;23.358;0;40.261;0;27.175;0;171.5;3:41:40.640;16:42:21.704;0:23.358;0:40.261;0:27.175;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;140;1:30.611;0;;23.012;0;40.173;0;27.426;0;171.9;3:43:11.251;16:43:52.315;0:23.012;0:40.173;0:27.426;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;141;1:30.128;0;;23.126;0;39.989;0;27.013;0;172.8;3:44:41.379;16:45:22.443;0:23.126;0:39.989;0:27.013;230.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;142;1:30.105;0;;22.958;0;39.909;0;27.238;0;172.8;3:46:11.484;16:46:52.548;0:22.958;0:39.909;0:27.238;233.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;143;1:30.327;0;;23.041;0;39.866;0;27.420;0;172.4;3:47:41.811;16:48:22.875;0:23.041;0:39.866;0:27.420;231.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;144;1:29.756;0;;23.063;0;39.781;0;26.912;0;173.5;3:49:11.567;16:49:52.631;0:23.063;0:39.781;0:26.912;232.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;145;1:29.714;0;;22.969;0;39.865;0;26.880;1;173.6;3:50:41.281;16:51:22.345;0:22.969;0:39.865;0:26.880;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;146;1:32.730;0;;25.030;0;40.384;0;27.316;0;167.9;3:52:14.011;16:52:55.075;0:25.030;0:40.384;0:27.316;228.8;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;147;1:30.240;0;;23.009;0;39.914;0;27.317;0;172.6;3:53:44.251;16:54:25.315;0:23.009;0:39.914;0:27.317;233.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
8;2;148;1:30.579;0;;23.316;0;40.076;0;27.187;0;171.9;3:55:14.830;16:55:55.894;0:23.316;0:40.076;0:27.187;234.3;Douglas LUNDBERG;;LMP3;;Duqueine Engineering;Ligier;
