﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;25;1:42.650;0;;30.387;0;41.746;0;30.517;0;163.3;54:08.582;12:23:53.766;0:30.387;0:41.746;0:30.517;255.3;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.387;41.746;30.517;
85;1;26;1:43.494;0;;30.650;0;42.059;0;30.785;0;162.0;55:52.076;12:25:37.260;0:30.650;0:42.059;0:30.785;252.9;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.650;42.059;30.785;
85;1;27;1:43.101;0;;30.220;0;42.099;0;30.782;0;162.6;57:35.177;12:27:20.361;0:30.220;0:42.099;0:30.782;256.5;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.220;42.099;30.782;
85;1;28;1:42.859;0;;30.197;0;41.856;0;30.806;0;163.0;59:18.036;12:29:03.220;0:30.197;0:41.856;0:30.806;254.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.197;41.856;30.806;
85;1;29;1:44.470;0;;30.530;0;42.562;0;31.378;0;160.5;1:01:02.506;12:30:47.690;0:30.530;0:42.562;0:31.378;254.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.530;42.562;31.378;
85;1;30;1:44.436;0;;30.396;0;42.366;0;31.674;0;160.5;1:02:46.942;12:32:32.126;0:30.396;0:42.366;0:31.674;254.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.396;42.366;31.674;
85;1;31;1:44.356;0;;30.403;0;42.519;0;31.434;0;160.7;1:04:31.298;12:34:16.482;0:30.403;0:42.519;0:31.434;255.3;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.403;42.519;31.434;
85;1;32;1:44.164;0;;30.346;0;42.682;0;31.136;0;161.0;1:06:15.462;12:36:00.646;0:30.346;0:42.682;0:31.136;254.1;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.346;42.682;31.136;
85;1;33;1:43.971;0;;30.290;0;42.473;0;31.208;0;161.2;1:07:59.433;12:37:44.617;0:30.290;0:42.473;0:31.208;256.5;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.290;42.473;31.208;
85;1;34;1:44.331;0;;30.332;0;42.840;0;31.159;0;160.7;1:09:43.764;12:39:28.948;0:30.332;0:42.840;0:31.159;256.5;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.332;42.840;31.159;
85;1;35;1:44.394;0;;30.577;0;42.588;0;31.229;0;160.6;1:11:28.158;12:41:13.342;0:30.577;0:42.588;0:31.229;257.8;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.577;42.588;31.229;
85;1;36;1:44.058;0;;30.365;0;42.380;0;31.313;0;161.1;1:13:12.216;12:42:57.400;0:30.365;0:42.380;0:31.313;254.1;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.365;42.380;31.313;
85;1;37;1:45.770;0;;30.573;0;43.463;0;31.734;0;158.5;1:14:57.986;12:44:43.170;0:30.573;0:43.463;0:31.734;254.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.573;43.463;31.734;
85;1;38;1:45.771;0;;31.016;0;42.898;0;31.857;0;158.5;1:16:43.757;12:46:28.941;0:31.016;0:42.898;0:31.857;256.5;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;31.016;42.898;31.857;
85;1;39;1:45.281;0;;31.084;0;42.649;0;31.548;0;159.2;1:18:29.038;12:48:14.222;0:31.084;0:42.649;0:31.548;247.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;31.084;42.649;31.548;
85;1;40;1:44.636;0;;30.532;0;42.585;0;31.519;0;160.2;1:20:13.674;12:49:58.858;0:30.532;0:42.585;0:31.519;255.3;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.532;42.585;31.519;
85;1;41;1:45.174;0;;30.735;0;43.077;0;31.362;0;159.4;1:21:58.848;12:51:44.032;0:30.735;0:43.077;0:31.362;254.1;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.735;43.077;31.362;
85;1;42;1:44.551;0;;30.491;0;42.791;0;31.269;0;160.4;1:23:43.399;12:53:28.583;0:30.491;0:42.791;0:31.269;255.3;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.491;42.791;31.269;
85;1;43;1:45.142;0;;30.510;0;42.551;0;32.081;0;159.5;1:25:28.541;12:55:13.725;0:30.510;0:42.551;0:32.081;255.9;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.510;42.551;32.081;
85;1;44;1:45.295;0;;30.652;0;42.942;0;31.701;0;159.2;1:27:13.836;12:56:59.020;0:30.652;0:42.942;0:31.701;254.7;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.652;42.942;31.701;
85;1;45;1:45.336;0;;30.637;0;42.844;0;31.855;0;159.2;1:28:59.172;12:58:44.356;0:30.637;0:42.844;0:31.855;254.1;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.637;42.844;31.855;
85;1;46;1:46.576;0;;30.960;0;43.527;0;32.089;0;157.3;1:30:45.748;13:00:30.932;0:30.960;0:43.527;0:32.089;254.1;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.960;43.527;32.089;
85;1;47;1:45.392;0;;30.791;0;42.867;0;31.734;0;159.1;1:32:31.140;13:02:16.324;0:30.791;0:42.867;0:31.734;252.9;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.791;42.867;31.734;
85;1;48;1:51.078;0;B;30.838;0;42.984;0;37.256;0;150.9;1:34:22.218;13:04:07.402;0:30.838;0:42.984;0:37.256;255.3;Sarah BOVY;;LMGT3;;Iron Dames;Porsche;GF;30.838;42.984;37.256;
85;2;49;3:21.758;0;;2:07.177;0;43.261;0;31.320;0;83.1;1:37:43.976;13:07:29.160;2:07.177;0:43.261;0:31.320;179.4;Rahel FREY;0:01:39.026;LMGT3;;Iron Dames;Porsche;GF;127.177;43.261;31.320;
85;2;50;1:43.553;0;;30.441;0;42.067;0;31.045;0;161.9;1:39:27.529;13:09:12.713;0:30.441;0:42.067;0:31.045;252.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.441;42.067;31.045;
85;2;51;1:43.419;0;;30.371;0;42.004;0;31.044;0;162.1;1:41:10.948;13:10:56.132;0:30.371;0:42.004;0:31.044;252.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.371;42.004;31.044;
85;2;52;1:43.373;0;;30.548;0;41.928;0;30.897;0;162.2;1:42:54.321;13:12:39.505;0:30.548;0:41.928;0:30.897;252.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.548;41.928;30.897;
85;2;53;1:43.566;0;;30.258;0;42.004;0;31.304;0;161.9;1:44:37.887;13:14:23.071;0:30.258;0:42.004;0:31.304;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.258;42.004;31.304;
85;2;54;1:44.181;0;;30.204;0;42.972;0;31.005;0;160.9;1:46:22.068;13:16:07.252;0:30.204;0:42.972;0:31.005;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.204;42.972;31.005;
85;2;55;1:43.223;0;;30.239;0;41.843;0;31.141;0;162.4;1:48:05.291;13:17:50.475;0:30.239;0:41.843;0:31.141;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.239;41.843;31.141;
85;2;56;1:43.320;0;;30.428;0;42.169;0;30.723;0;162.3;1:49:48.611;13:19:33.795;0:30.428;0:42.169;0:30.723;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.428;42.169;30.723;
85;2;57;1:43.782;0;;30.267;0;42.380;0;31.135;0;161.5;1:51:32.393;13:21:17.577;0:30.267;0:42.380;0:31.135;253.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.267;42.380;31.135;
85;2;58;1:43.319;0;;30.357;0;42.215;0;30.747;0;162.3;1:53:15.712;13:23:00.896;0:30.357;0:42.215;0:30.747;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.357;42.215;30.747;
85;2;59;1:43.861;0;;30.205;0;42.209;0;31.447;0;161.4;1:54:59.573;13:24:44.757;0:30.205;0:42.209;0:31.447;253.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.205;42.209;31.447;
85;2;60;1:44.138;0;;30.443;0;42.302;0;31.393;0;161.0;1:56:43.711;13:26:28.895;0:30.443;0:42.302;0:31.393;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.443;42.302;31.393;
85;2;61;1:43.859;0;;30.399;0;42.295;0;31.165;0;161.4;1:58:27.570;13:28:12.754;0:30.399;0:42.295;0:31.165;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.399;42.295;31.165;
85;2;62;1:44.747;0;;31.187;0;42.433;0;31.127;0;160.1;2:00:12.317;13:29:57.501;0:31.187;0:42.433;0:31.127;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;31.187;42.433;31.127;
85;2;63;1:44.293;0;;30.425;0;42.408;0;31.460;0;160.8;2:01:56.610;13:31:41.794;0:30.425;0:42.408;0:31.460;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.425;42.408;31.460;
85;2;64;1:43.746;0;;30.301;0;42.301;0;31.144;0;161.6;2:03:40.356;13:33:25.540;0:30.301;0:42.301;0:31.144;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.301;42.301;31.144;
85;2;65;1:44.145;0;;30.400;0;42.541;0;31.204;0;161.0;2:05:24.501;13:35:09.685;0:30.400;0:42.541;0:31.204;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.400;42.541;31.204;
85;2;66;1:43.983;0;;30.337;0;42.324;0;31.322;0;161.2;2:07:08.484;13:36:53.668;0:30.337;0:42.324;0:31.322;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.337;42.324;31.322;
85;2;67;1:44.665;0;;30.349;0;42.568;0;31.748;0;160.2;2:08:53.149;13:38:38.333;0:30.349;0:42.568;0:31.748;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.349;42.568;31.748;
85;2;68;1:44.236;0;;30.687;0;42.453;0;31.096;0;160.8;2:10:37.385;13:40:22.569;0:30.687;0:42.453;0:31.096;253.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.687;42.453;31.096;
85;2;69;1:43.982;0;;30.223;0;42.346;0;31.413;0;161.2;2:12:21.367;13:42:06.551;0:30.223;0:42.346;0:31.413;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.223;42.346;31.413;
85;2;70;1:44.289;0;;30.370;0;42.393;0;31.526;0;160.8;2:14:05.656;13:43:50.840;0:30.370;0:42.393;0:31.526;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.370;42.393;31.526;
85;2;71;1:43.879;0;;30.333;0;42.310;0;31.236;0;161.4;2:15:49.535;13:45:34.719;0:30.333;0:42.310;0:31.236;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.333;42.310;31.236;
85;2;72;1:44.330;0;;30.539;0;42.420;0;31.371;0;160.7;2:17:33.865;13:47:19.049;0:30.539;0:42.420;0:31.371;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.539;42.420;31.371;
85;2;73;1:45.364;0;;30.741;0;43.336;0;31.287;0;159.1;2:19:19.229;13:49:04.413;0:30.741;0:43.336;0:31.287;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.741;43.336;31.287;
85;2;74;1:44.712;0;;30.502;0;42.684;0;31.526;0;160.1;2:21:03.941;13:50:49.125;0:30.502;0:42.684;0:31.526;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.502;42.684;31.526;
85;2;75;1:44.951;0;;30.671;0;42.667;0;31.613;0;159.7;2:22:48.892;13:52:34.076;0:30.671;0:42.667;0:31.613;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.671;42.667;31.613;
85;2;76;1:50.925;0;B;30.513;0;42.946;0;37.466;0;151.1;2:24:39.817;13:54:25.001;0:30.513;0:42.946;0:37.466;257.8;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.513;42.946;37.466;
85;2;77;3:10.337;0;;1:56.122;0;43.047;0;31.168;0;88.1;2:27:50.154;13:57:35.338;1:56.122;0:43.047;0:31.168;181.8;Rahel FREY;0:01:28.138;LMGT3;;Iron Dames;Porsche;GF;116.122;43.047;31.168;
85;2;78;1:44.231;0;;30.664;0;42.365;0;31.202;0;160.8;2:29:34.385;13:59:19.569;0:30.664;0:42.365;0:31.202;253.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.664;42.365;31.202;
85;2;79;1:42.644;0;;30.287;0;41.799;1;30.558;1;163.3;2:31:17.029;14:01:02.213;0:30.287;0:41.799;0:30.558;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.287;41.799;30.558;
85;2;80;1:43.291;0;;30.251;0;41.990;0;31.050;0;162.3;2:33:00.320;14:02:45.504;0:30.251;0:41.990;0:31.050;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.251;41.990;31.050;
85;2;81;1:43.147;0;;30.478;0;41.871;0;30.798;0;162.5;2:34:43.467;14:04:28.651;0:30.478;0:41.871;0:30.798;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.478;41.871;30.798;
85;2;82;1:43.156;0;;30.359;0;41.923;0;30.874;0;162.5;2:36:26.623;14:06:11.807;0:30.359;0:41.923;0:30.874;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.359;41.923;30.874;
85;2;83;1:42.982;0;;30.175;1;41.950;0;30.857;0;162.8;2:38:09.605;14:07:54.789;0:30.175;0:41.950;0:30.857;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.175;41.950;30.857;
85;2;84;1:43.435;0;;30.324;0;42.055;0;31.056;0;162.1;2:39:53.040;14:09:38.224;0:30.324;0:42.055;0:31.056;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.324;42.055;31.056;
85;2;85;1:43.182;0;;30.240;0;42.063;0;30.879;0;162.5;2:41:36.222;14:11:21.406;0:30.240;0:42.063;0:30.879;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.240;42.063;30.879;
85;2;86;1:43.486;0;;30.294;0;42.186;0;31.006;0;162.0;2:43:19.708;14:13:04.892;0:30.294;0:42.186;0:31.006;254.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.294;42.186;31.006;
85;2;87;1:45.394;0;;30.553;0;42.334;0;32.507;0;159.1;2:45:05.102;14:14:50.286;0:30.553;0:42.334;0:32.507;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.553;42.334;32.507;
85;2;88;1:44.436;0;;30.520;0;42.745;0;31.171;0;160.5;2:46:49.538;14:16:34.722;0:30.520;0:42.745;0:31.171;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.520;42.745;31.171;
85;2;89;1:45.207;0;;30.602;0;43.027;0;31.578;0;159.4;2:48:34.745;14:18:19.929;0:30.602;0:43.027;0:31.578;256.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.602;43.027;31.578;
85;2;90;1:45.560;0;;30.433;0;42.954;0;32.173;0;158.8;2:50:20.305;14:20:05.489;0:30.433;0:42.954;0:32.173;257.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.433;42.954;32.173;
85;2;91;1:44.331;0;;30.568;0;42.458;0;31.305;0;160.7;2:52:04.636;14:21:49.820;0:30.568;0:42.458;0:31.305;259.0;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.568;42.458;31.305;
85;2;92;1:43.943;0;;30.340;0;42.325;0;31.278;0;161.3;2:53:48.579;14:23:33.763;0:30.340;0:42.325;0:31.278;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.340;42.325;31.278;
85;2;93;1:51.027;0;;30.550;0;42.371;0;38.106;0;151.0;2:55:39.606;14:25:24.790;0:30.550;0:42.371;0:38.106;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;FCY;30.550;42.371;38.106;
85;2;94;2:49.612;0;;1:11.014;0;1:07.119;0;31.479;0;98.8;2:58:29.218;14:28:14.402;1:11.014;1:07.119;0:31.479;;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;71.014;67.119;31.479;
85;2;95;1:44.294;0;;30.592;0;42.433;0;31.269;0;160.7;3:00:13.512;14:29:58.696;0:30.592;0:42.433;0:31.269;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.592;42.433;31.269;
85;2;96;1:43.900;0;;30.415;0;42.317;0;31.168;0;161.4;3:01:57.412;14:31:42.596;0:30.415;0:42.317;0:31.168;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.415;42.317;31.168;
85;2;97;1:45.179;0;;30.391;0;42.631;0;32.157;0;159.4;3:03:42.591;14:33:27.775;0:30.391;0:42.631;0:32.157;256.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.391;42.631;32.157;
85;2;98;1:45.198;0;;30.627;0;42.754;0;31.817;0;159.4;3:05:27.789;14:35:12.973;0:30.627;0:42.754;0:31.817;257.1;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.627;42.754;31.817;
85;2;99;1:45.556;0;;31.096;0;42.855;0;31.605;0;158.8;3:07:13.345;14:36:58.529;0:31.096;0:42.855;0:31.605;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;31.096;42.855;31.605;
85;2;100;1:44.533;0;;30.610;0;42.495;0;31.428;0;160.4;3:08:57.878;14:38:43.062;0:30.610;0:42.495;0:31.428;256.5;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.610;42.495;31.428;
85;2;101;1:44.795;0;;30.484;0;42.675;0;31.636;0;160.0;3:10:42.673;14:40:27.857;0:30.484;0:42.675;0:31.636;255.9;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.484;42.675;31.636;
85;2;102;1:44.955;0;;30.591;0;42.577;0;31.787;0;159.7;3:12:27.628;14:42:12.812;0:30.591;0:42.577;0:31.787;255.3;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.591;42.577;31.787;
85;2;103;1:50.704;0;B;30.838;0;43.114;0;36.752;0;151.4;3:14:18.332;14:44:03.516;0:30.838;0:43.114;0:36.752;254.7;Rahel FREY;;LMGT3;;Iron Dames;Porsche;GF;30.838;43.114;36.752;
86;1;1;1:55.856;0;;39.634;0;44.178;0;32.044;0;140.4;1:55.856;11:31:41.040;0:39.634;0:44.178;0:32.044;;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;39.634;44.178;32.044;
86;1;2;1:45.431;0;;30.709;0;42.783;0;31.939;0;159.0;3:41.287;11:33:26.471;0:30.709;0:42.783;0:31.939;256.5;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.709;42.783;31.939;
86;1;3;1:45.474;0;;30.730;0;42.843;0;31.901;0;159.0;5:26.761;11:35:11.945;0:30.730;0:42.843;0:31.901;254.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.730;42.843;31.901;
86;1;4;1:44.870;0;;30.592;0;42.777;0;31.501;0;159.9;7:11.631;11:36:56.815;0:30.592;0:42.777;0:31.501;255.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.592;42.777;31.501;
86;1;5;1:43.989;0;;30.486;0;42.145;1;31.358;1;161.2;8:55.620;11:38:40.804;0:30.486;0:42.145;0:31.358;255.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.486;42.145;31.358;
86;1;6;1:45.846;0;;30.684;0;42.509;0;32.653;0;158.4;10:41.466;11:40:26.650;0:30.684;0:42.509;0:32.653;255.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.684;42.509;32.653;
86;1;7;1:47.153;0;;32.269;0;42.849;0;32.035;0;156.5;12:28.619;11:42:13.803;0:32.269;0:42.849;0:32.035;243.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;32.269;42.849;32.035;
86;1;8;1:46.401;0;;31.062;0;42.914;0;32.425;0;157.6;14:15.020;11:44:00.204;0:31.062;0:42.914;0:32.425;255.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.062;42.914;32.425;
86;1;9;3:04.112;0;;46.054;0;1:21.059;0;56.999;0;91.1;17:19.132;11:47:04.316;0:46.054;1:21.059;0:56.999;254.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;FCY;46.054;81.059;56.999;
86;1;10;3:09.630;0;;1:12.026;0;1:21.236;0;36.368;0;88.4;20:28.762;11:50:13.946;1:12.026;1:21.236;0:36.368;;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;72.026;81.236;36.368;
86;1;11;1:46.500;0;;31.493;0;43.190;0;31.817;0;157.4;22:15.262;11:52:00.446;0:31.493;0:43.190;0:31.817;254.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.493;43.190;31.817;
86;1;12;1:45.778;0;;30.997;0;42.851;0;31.930;0;158.5;24:01.040;11:53:46.224;0:30.997;0:42.851;0:31.930;252.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.997;42.851;31.930;
86;1;13;1:45.032;0;;30.852;0;42.578;0;31.602;0;159.6;25:46.072;11:55:31.256;0:30.852;0:42.578;0:31.602;252.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.852;42.578;31.602;
86;1;14;2:04.272;0;;31.147;0;44.123;0;49.002;0;134.9;27:50.344;11:57:35.528;0:31.147;0:44.123;0:49.002;254.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.147;44.123;49.002;
86;1;15;3:31.891;0;B;1:11.958;0;1:22.369;0;57.564;0;79.1;31:22.235;12:01:07.419;1:11.958;1:22.369;0:57.564;;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;71.958;82.369;57.564;
86;1;16;4:00.305;0;;1:44.086;0;1:21.204;0;55.015;0;69.8;35:22.540;12:05:07.724;1:44.086;1:21.204;0:55.015;;Michael WAINWRIGHT;0:00:50.272;LMGT3;;GR Racing;Ferrari;SF;104.086;81.204;55.015;
86;1;17;2:01.747;0;;39.751;0;47.894;0;34.102;0;137.7;37:24.287;12:07:09.471;0:39.751;0:47.894;0:34.102;122.3;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;SF;39.751;47.894;34.102;
86;1;18;2:03.238;0;;31.458;0;43.140;0;48.640;0;136.0;39:27.525;12:09:12.709;0:31.458;0:43.140;0:48.640;252.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;SF;31.458;43.140;48.640;
86;1;19;3:01.060;0;;53.641;0;1:19.238;0;48.181;0;92.6;42:28.585;12:12:13.769;0:53.641;1:19.238;0:48.181;133.8;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;SF;53.641;79.238;48.181;
86;1;20;2:41.801;0;;53.161;0;1:02.633;0;46.007;0;103.6;45:10.386;12:14:55.570;0:53.161;1:02.633;0:46.007;162.7;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;SF;53.161;62.633;46.007;
86;1;21;2:07.347;0;;43.645;0;46.540;0;37.162;0;131.6;47:17.733;12:17:02.917;0:43.645;0:46.540;0:37.162;179.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;43.645;46.540;37.162;
86;1;22;1:46.526;0;;31.300;0;43.453;0;31.773;0;157.4;49:04.259;12:18:49.443;0:31.300;0:43.453;0:31.773;257.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.300;43.453;31.773;
86;1;23;1:44.685;0;;30.705;0;42.518;0;31.462;0;160.1;50:48.944;12:20:34.128;0:30.705;0:42.518;0:31.462;258.4;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.705;42.518;31.462;
86;1;24;1:44.810;0;;30.651;0;42.737;0;31.422;0;160.0;52:33.754;12:22:18.938;0:30.651;0:42.737;0:31.422;257.8;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.651;42.737;31.422;
86;1;25;1:44.843;0;;30.562;0;42.748;0;31.533;0;159.9;54:18.597;12:24:03.781;0:30.562;0:42.748;0:31.533;257.8;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.562;42.748;31.533;
86;1;26;1:44.472;0;;30.494;0;42.410;0;31.568;0;160.5;56:03.069;12:25:48.253;0:30.494;0:42.410;0:31.568;258.4;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.494;42.410;31.568;
86;1;27;1:45.520;0;;30.475;1;43.021;0;32.024;0;158.9;57:48.589;12:27:33.773;0:30.475;0:43.021;0:32.024;260.2;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.475;43.021;32.024;
86;1;28;1:45.904;0;;30.620;0;42.907;0;32.377;0;158.3;59:34.493;12:29:19.677;0:30.620;0:42.907;0:32.377;260.9;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.620;42.907;32.377;
86;1;29;1:46.074;0;;30.851;0;43.327;0;31.896;0;158.1;1:01:20.567;12:31:05.751;0:30.851;0:43.327;0:31.896;259.6;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.851;43.327;31.896;
86;1;30;1:46.592;0;;30.807;0;43.125;0;32.660;0;157.3;1:03:07.159;12:32:52.343;0:30.807;0:43.125;0:32.660;256.5;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.807;43.125;32.660;
86;1;31;1:46.206;0;;31.061;0;43.098;0;32.047;0;157.9;1:04:53.365;12:34:38.549;0:31.061;0:43.098;0:32.047;256.5;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.061;43.098;32.047;
86;1;32;1:47.029;0;;31.864;0;43.176;0;31.989;0;156.6;1:06:40.394;12:36:25.578;0:31.864;0:43.176;0:31.989;255.3;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.864;43.176;31.989;
86;1;33;1:46.365;0;;30.799;0;43.510;0;32.056;0;157.6;1:08:26.759;12:38:11.943;0:30.799;0:43.510;0:32.056;257.8;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;30.799;43.510;32.056;
86;1;34;1:46.330;0;;31.203;0;43.063;0;32.064;0;157.7;1:10:13.089;12:39:58.273;0:31.203;0:43.063;0:32.064;257.1;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.203;43.063;32.064;
86;1;35;1:47.030;0;;31.023;0;43.835;0;32.172;0;156.6;1:12:00.119;12:41:45.303;0:31.023;0:43.835;0:32.172;255.3;Michael WAINWRIGHT;;LMGT3;;GR Racing;Ferrari;GF;31.023;43.835;32.172;
