﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;14;2:21.312;0;;40.070;0;1:05.002;0;36.240;1;178.4;1:23:24.160;14:23:24.160;0:40.070;1:05.002;0:36.240;260.5;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;15;2:20.762;0;;40.115;0;1:04.362;1;36.285;0;179.1;1:25:44.922;14:25:44.922;0:40.115;1:04.362;0:36.285;259.2;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;16;2:32.376;0;B;40.076;0;1:08.859;0;43.441;0;165.5;1:28:17.298;14:28:17.298;0:40.076;1:08.859;0:43.441;259.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;17;4:12.397;0;;2:27.556;0;1:08.461;0;36.380;0;99.9;1:32:29.695;14:32:29.695;2:27.556;1:08.461;0:36.380;255.6;Duncan CAMERON;0:01:57.303;LMGTE;;Spirit of Race;Ferrari;
55;1;18;2:33.358;0;B;40.060;0;1:07.418;0;45.880;0;164.4;1:35:03.053;14:35:03.053;0:40.060;1:07.418;0:45.880;261.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;19;2:37.544;0;;55.362;0;1:05.558;0;36.624;0;160.0;1:37:40.597;14:37:40.597;0:55.362;1:05.558;0:36.624;259.9;Duncan CAMERON;0:00:26.194;LMGTE;;Spirit of Race;Ferrari;
55;1;20;2:22.007;0;;40.249;0;1:04.867;0;36.891;0;177.6;1:40:02.604;14:40:02.604;0:40.249;1:04.867;0:36.891;261.1;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;21;2:21.243;0;;40.020;0;1:04.831;0;36.392;0;178.5;1:42:23.847;14:42:23.847;0:40.020;1:04.831;0:36.392;262.4;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;22;2:21.679;0;;40.136;0;1:05.036;0;36.507;0;178.0;1:44:45.526;14:44:45.526;0:40.136;1:05.036;0:36.507;259.9;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;1;23;2:30.101;0;B;39.997;1;1:06.712;0;43.392;0;168.0;1:47:15.627;14:47:15.627;0:39.997;1:06.712;0:43.392;260.5;Duncan CAMERON;;LMGTE;;Spirit of Race;Ferrari;
55;2;24;3:44.560;0;;2:01.912;0;1:05.125;0;37.523;0;112.3;1:51:00.187;14:51:00.187;2:01.912;1:05.125;0:37.523;256.2;Matthew GRIFFIN;0:01:32.072;LMGTE;;Spirit of Race;Ferrari;
55;2;25;2:20.785;0;;40.163;0;1:04.363;0;36.259;0;179.1;1:53:20.972;14:53:20.972;0:40.163;1:04.363;0:36.259;259.9;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;26;2:20.107;0;;39.853;0;1:04.110;0;36.144;0;180.0;1:55:41.079;14:55:41.079;0:39.853;1:04.110;0:36.144;261.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;27;2:19.967;0;;39.727;0;1:04.167;0;36.073;0;180.1;1:58:01.046;14:58:01.046;0:39.727;1:04.167;0:36.073;260.5;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;28;2:30.691;0;B;40.010;0;1:04.921;0;45.760;0;167.3;2:00:31.737;15:00:31.737;0:40.010;1:04.921;0:45.760;258.6;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;29;5:52.716;0;;4:08.695;0;1:05.775;0;38.246;0;71.5;2:06:24.453;15:06:24.453;4:08.695;1:05.775;0:38.246;251.4;Matthew GRIFFIN;0:03:36.159;LMGTE;;Spirit of Race;Ferrari;
55;2;30;2:18.816;0;;39.701;0;1:03.257;2;35.858;0;181.6;2:08:43.269;15:08:43.269;0:39.701;1:03.257;0:35.858;261.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;31;2:19.292;0;;39.793;0;1:03.727;0;35.772;2;181.0;2:11:02.561;15:11:02.561;0:39.793;1:03.727;0:35.772;259.9;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;32;2:18.671;2;;39.564;2;1:03.269;0;35.838;0;181.8;2:13:21.232;15:13:21.232;0:39.564;1:03.269;0:35.838;261.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;33;2:29.138;0;B;39.762;0;1:03.311;0;46.065;0;169.1;2:15:50.370;15:15:50.370;0:39.762;1:03.311;0:46.065;259.2;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;34;6:00.190;0;;4:11.197;0;1:05.257;0;43.736;0;70.0;2:21:50.560;15:21:50.560;4:11.197;1:05.257;0:43.736;255.6;Matthew GRIFFIN;0:03:41.052;LMGTE;;Spirit of Race;Ferrari;
55;2;35;2:19.549;0;;39.781;0;1:03.712;0;36.056;0;180.7;2:24:10.109;15:24:10.109;0:39.781;1:03.712;0:36.056;261.1;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;36;2:29.564;0;;39.747;0;1:07.546;0;42.271;0;168.6;2:26:39.673;15:26:39.673;0:39.747;1:07.546;0:42.271;260.5;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;2;37;2:43.217;0;B;39.721;0;1:04.937;0;58.559;0;154.5;2:29:22.890;15:29:22.890;0:39.721;1:04.937;0:58.559;263.0;Matthew GRIFFIN;;LMGTE;;Spirit of Race;Ferrari;
55;3;38;14:04.515;0;;12:19.424;0;1:07.695;0;37.396;0;29.9;2:43:27.405;15:43:27.405;12:19.424;1:07.695;0:37.396;217.6;Aaron SCOTT;0:11:47.875;LMGTE;;Spirit of Race;Ferrari;
55;3;39;2:23.355;0;;40.521;0;1:06.427;0;36.407;1;175.9;2:45:50.760;15:45:50.760;0:40.521;1:06.427;0:36.407;258.6;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;3;40;2:21.902;0;;40.407;0;1:04.917;0;36.578;0;177.7;2:48:12.662;15:48:12.662;0:40.407;1:04.917;0:36.578;259.9;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;3;41;2:27.014;0;;41.402;0;1:05.325;0;40.287;0;171.5;2:50:39.676;15:50:39.676;0:41.402;1:05.325;0:40.287;259.2;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;3;42;2:21.004;0;;39.884;1;1:04.241;0;36.879;0;178.8;2:53:00.680;15:53:00.680;0:39.884;1:04.241;0:36.879;261.7;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
55;3;43;2:49.511;0;B;39.923;0;1:04.236;1;1:05.352;0;148.7;2:55:50.191;15:55:50.191;0:39.923;1:04.236;1:05.352;261.1;Aaron SCOTT;;LMGTE;;Spirit of Race;Ferrari;
6;3;1;4:56.681;0;B;2:54.345;0;1:12.209;0;50.127;0;83.5;4:56.681;13:04:56.681;2:54.345;1:12.209;0:50.127;187.5;Ross KAISER;0:02:15.684;LMP3;;360 Racing;Ligier;
6;3;2;24:59.768;0;;23:13.597;0;1:06.848;0;39.323;0;16.8;29:56.449;13:29:56.449;23:13.597;1:06.848;0:39.323;218.5;Ross KAISER;0:22:42.007;LMP3;;360 Racing;Ligier;
6;3;3;2:27.369;0;;43.554;0;1:05.367;0;38.448;0;171.1;32:23.818;13:32:23.818;0:43.554;1:05.367;0:38.448;211.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;4;2:21.378;0;;41.809;0;1:03.484;0;36.085;0;178.3;34:45.196;13:34:45.196;0:41.809;1:03.484;0:36.085;239.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;5;2:20.047;0;;40.308;0;1:04.064;0;35.675;0;180.0;37:05.243;13:37:05.243;0:40.308;1:04.064;0:35.675;244.6;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;6;2:28.285;0;;39.788;0;1:06.390;0;42.107;0;170.0;39:33.528;13:39:33.528;0:39.788;1:06.390;0:42.107;258.6;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;7;2:18.418;0;;40.751;0;1:02.284;0;35.383;0;182.2;41:51.946;13:41:51.946;0:40.751;1:02.284;0:35.383;252.0;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;8;2:19.305;0;;41.180;0;1:02.780;0;35.345;0;181.0;44:11.251;13:44:11.251;0:41.180;1:02.780;0:35.345;250.3;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;9;2:24.248;0;B;39.921;0;1:02.950;0;41.377;0;174.8;46:35.499;13:46:35.499;0:39.921;1:02.950;0:41.377;257.4;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;10;16:34.929;0;B;13:17.347;0;1:42.818;0;1:34.764;0;25.3;1:03:10.428;14:03:10.428;13:17.347;1:42.818;1:34.764;221.1;Ross KAISER;0:12:45.427;LMP3;;360 Racing;Ligier;
6;3;11;16:39.276;0;;14:59.417;0;1:03.945;0;35.914;0;25.2;1:19:49.704;14:19:49.704;14:59.417;1:03.945;0:35.914;249.1;Ross KAISER;0:14:28.930;LMP3;;360 Racing;Ligier;
6;3;12;2:17.294;0;;40.198;0;1:01.676;0;35.420;0;183.7;1:22:06.998;14:22:06.998;0:40.198;1:01.676;0:35.420;256.8;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;13;2:16.571;0;;39.843;0;1:01.067;0;35.661;0;184.6;1:24:23.569;14:24:23.569;0:39.843;1:01.067;0:35.661;257.4;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;14;2:15.862;2;;39.715;0;1:01.014;2;35.133;2;185.6;1:26:39.431;14:26:39.431;0:39.715;1:01.014;0:35.133;258.0;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;15;2:16.908;0;;39.645;0;1:01.765;0;35.498;0;184.2;1:28:56.339;14:28:56.339;0:39.645;1:01.765;0:35.498;259.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;16;2:16.213;0;;39.630;2;1:01.111;0;35.472;0;185.1;1:31:12.552;14:31:12.552;0:39.630;1:01.111;0:35.472;258.0;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;17;2:35.021;0;B;39.726;0;1:08.800;0;46.495;0;162.6;1:33:47.573;14:33:47.573;0:39.726;1:08.800;0:46.495;257.4;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;18;40:28.242;0;;38:47.950;0;1:03.886;0;36.406;0;10.4;2:14:15.815;15:14:15.815;38:47.950;1:03.886;0:36.406;244.6;Ross KAISER;0:38:16.815;LMP3;;360 Racing;Ligier;
6;3;19;2:19.459;0;;40.702;0;1:02.700;0;36.057;0;180.8;2:16:35.274;15:16:35.274;0:40.702;1:02.700;0:36.057;251.4;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;20;2:27.811;0;B;41.052;0;1:03.986;0;42.773;0;170.6;2:19:03.085;15:19:03.085;0:41.052;1:03.986;0:42.773;249.7;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;21;24:06.706;0;;22:27.229;0;1:03.615;0;35.862;0;17.4;2:43:09.791;15:43:09.791;22:27.229;1:03.615;0:35.862;249.1;Ross KAISER;0:21:56.860;LMP3;;360 Racing;Ligier;
6;3;22;2:21.879;0;;40.129;0;1:03.266;0;38.484;0;177.7;2:45:31.670;15:45:31.670;0:40.129;1:03.266;0:38.484;255.0;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;23;2:19.324;0;;40.093;0;1:02.360;0;36.871;0;181.0;2:47:50.994;15:47:50.994;0:40.093;1:02.360;0:36.871;254.4;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;24;2:18.941;0;;40.389;0;1:02.829;0;35.723;0;181.5;2:50:09.935;15:50:09.935;0:40.389;1:02.829;0:35.723;259.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;25;2:17.585;0;;39.818;0;1:02.134;0;35.633;0;183.3;2:52:27.520;15:52:27.520;0:39.818;1:02.134;0:35.633;256.2;Ross KAISER;;LMP3;;360 Racing;Ligier;
6;3;26;2:50.227;0;B;39.634;0;1:03.458;0;1:07.135;0;148.1;2:55:17.747;15:55:17.747;0:39.634;1:03.458;1:07.135;258.0;Ross KAISER;;LMP3;;360 Racing;Ligier;
60;2;1;34:29.796;0;;32:44.923;0;1:07.249;0;37.624;0;12.0;34:29.796;13:34:29.796;32:44.923;1:07.249;0:37.624;245.7;Sergio PIANEZZOLA;0:32:08.146;LMGTE;;Kessel Racing;Ferrari;
60;2;2;2:27.514;0;;41.252;0;1:06.531;0;39.731;0;170.9;36:57.310;13:36:57.310;0:41.252;1:06.531;0:39.731;258.6;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;3;2:24.092;0;;40.932;0;1:05.999;0;37.161;0;175.0;39:21.402;13:39:21.402;0:40.932;1:05.999;0:37.161;260.5;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;4;2:22.672;0;;40.550;0;1:05.126;0;36.996;0;176.7;41:44.074;13:41:44.074;0:40.550;1:05.126;0:36.996;260.5;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;5;2:23.584;0;;40.324;0;1:05.848;0;37.412;0;175.6;44:07.658;13:44:07.658;0:40.324;1:05.848;0:37.412;260.5;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;6;2:23.288;0;;40.532;0;1:05.434;0;37.322;0;176.0;46:30.946;13:46:30.946;0:40.532;1:05.434;0:37.322;261.7;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;7;2:22.364;0;;40.609;0;1:04.989;0;36.766;0;177.1;48:53.310;13:48:53.310;0:40.609;1:04.989;0:36.766;261.1;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;8;2:22.546;0;;40.416;0;1:05.364;0;36.766;0;176.9;51:15.856;13:51:15.856;0:40.416;1:05.364;0:36.766;261.7;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;9;2:21.782;0;;40.337;0;1:04.730;1;36.715;0;177.8;53:37.638;13:53:37.638;0:40.337;1:04.730;0:36.715;262.4;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;10;2:29.470;0;B;40.306;1;1:06.030;0;43.134;0;168.7;56:07.108;13:56:07.108;0:40.306;1:06.030;0:43.134;261.7;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;11;20:17.843;0;;18:34.671;0;1:05.894;0;37.278;0;20.7;1:16:24.951;14:16:24.951;18:34.671;1:05.894;0:37.278;253.2;Sergio PIANEZZOLA;0:18:04.617;LMGTE;;Kessel Racing;Ferrari;
60;2;12;2:23.051;0;;40.422;0;1:05.360;0;37.269;0;176.3;1:18:48.002;14:18:48.002;0:40.422;1:05.360;0:37.269;259.9;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;13;2:22.196;0;;40.357;0;1:05.155;0;36.684;0;177.3;1:21:10.198;14:21:10.198;0:40.357;1:05.155;0:36.684;261.7;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;14;2:22.751;0;;40.645;0;1:05.322;0;36.784;0;176.6;1:23:32.949;14:23:32.949;0:40.645;1:05.322;0:36.784;259.9;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;15;2:22.732;0;;40.773;0;1:05.165;0;36.794;0;176.7;1:25:55.681;14:25:55.681;0:40.773;1:05.165;0:36.794;259.9;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;16;2:22.226;0;;40.546;0;1:05.076;0;36.604;1;177.3;1:28:17.907;14:28:17.907;0:40.546;1:05.076;0:36.604;259.9;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;2;17;2:32.116;0;B;40.414;0;1:05.325;0;46.377;0;165.8;1:30:50.023;14:30:50.023;0:40.414;1:05.325;0:46.377;259.9;Sergio PIANEZZOLA;;LMGTE;;Kessel Racing;Ferrari;
60;3;18;4:39.882;0;;2:56.148;0;1:06.593;0;37.141;0;90.1;1:35:29.905;14:35:29.905;2:56.148;1:06.593;0:37.141;256.2;Andrea PICCINI;0:02:26.563;LMGTE;;Kessel Racing;Ferrari;
60;3;19;2:22.582;0;;40.280;0;1:05.196;0;37.106;0;176.8;1:37:52.487;14:37:52.487;0:40.280;1:05.196;0:37.106;263.0;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;20;2:21.514;0;;39.988;0;1:05.171;0;36.355;0;178.2;1:40:14.001;14:40:14.001;0:39.988;1:05.171;0:36.355;263.0;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;21;2:20.841;0;;40.152;0;1:04.528;0;36.161;0;179.0;1:42:34.842;14:42:34.842;0:40.152;1:04.528;0:36.161;263.0;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;22;2:30.654;0;B;39.928;0;1:04.533;0;46.193;0;167.4;1:45:05.496;14:45:05.496;0:39.928;1:04.533;0:46.193;262.4;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;23;4:01.247;0;;2:19.182;0;1:05.270;0;36.795;0;104.5;1:49:06.743;14:49:06.743;2:19.182;1:05.270;0:36.795;255.6;Andrea PICCINI;0:01:50.472;LMGTE;;Kessel Racing;Ferrari;
60;3;24;2:18.148;2;;39.522;0;1:02.846;2;35.780;0;182.5;1:51:24.891;14:51:24.891;0:39.522;1:02.846;0:35.780;263.0;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;25;2:18.388;0;;39.600;0;1:03.090;0;35.698;2;182.2;1:53:43.279;14:53:43.279;0:39.600;1:03.090;0:35.698;263.6;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;26;2:18.166;0;;39.487;1;1:02.868;0;35.811;0;182.5;1:56:01.445;14:56:01.445;0:39.487;1:02.868;0:35.811;264.9;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;27;2:45.610;0;B;39.623;0;1:13.123;0;52.864;0;152.3;1:58:47.055;14:58:47.055;0:39.623;1:13.123;0:52.864;242.4;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;28;26:20.694;0;;24:39.512;0;1:04.687;0;36.495;0;16.0;2:25:07.749;15:25:07.749;24:39.512;1:04.687;0:36.495;258.0;Andrea PICCINI;0:24:12.428;LMGTE;;Kessel Racing;Ferrari;
60;3;29;2:19.489;0;;39.718;0;1:03.718;0;36.053;0;180.8;2:27:27.238;15:27:27.238;0:39.718;1:03.718;0:36.053;262.4;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;3;30;3:27.222;0;B;39.492;0;1:20.338;0;1:27.392;0;121.7;2:30:54.460;15:30:54.460;0:39.492;1:20.338;1:27.392;264.9;Andrea PICCINI;;LMGTE;;Kessel Racing;Ferrari;
60;1;31;12:13.411;0;;10:28.251;0;1:07.297;0;37.863;0;34.4;2:43:07.871;15:43:07.871;10:28.251;1:07.297;0:37.863;210.0;David PEREL;0:10:00.804;LMGTE;;Kessel Racing;Ferrari;
60;1;32;2:21.327;0;;40.109;0;1:04.580;0;36.638;0;178.4;2:45:29.198;15:45:29.198;0:40.109;1:04.580;0:36.638;261.1;David PEREL;;LMGTE;;Kessel Racing;Ferrari;
60;1;33;2:20.809;0;;39.710;0;1:04.141;0;36.958;0;179.1;2:47:50.007;15:47:50.007;0:39.710;1:04.141;0:36.958;264.3;David PEREL;;LMGTE;;Kessel Racing;Ferrari;
60;1;34;2:21.355;0;;40.479;0;1:04.701;0;36.175;0;178.4;2:50:11.362;15:50:11.362;0:40.479;1:04.701;0:36.175;263.0;David PEREL;;LMGTE;;Kessel Racing;Ferrari;
60;1;35;2:19.562;0;;39.484;0;1:03.975;0;36.103;1;180.7;2:52:30.924;15:52:30.924;0:39.484;1:03.975;0:36.103;264.9;David PEREL;;LMGTE;;Kessel Racing;Ferrari;
60;1;36;2:49.453;0;B;39.419;2;1:03.596;1;1:06.438;0;148.8;2:55:20.377;15:55:20.377;0:39.419;1:03.596;1:06.438;264.9;David PEREL;;LMGTE;;Kessel Racing;Ferrari;
66;2;1;3:12.534;0;;1:29.065;0;1:05.641;0;37.828;0;128.7;3:12.534;13:03:12.534;1:29.065;1:05.641;0:37.828;241.3;Matteo CRESSONI;0:00:50.688;LMGTE;;JMW Motorsport;Ferrari;
66;2;2;3:30.260;0;B;41.145;0;1:17.255;0;1:31.860;0;119.9;6:42.794;13:06:42.794;0:41.145;1:17.255;1:31.860;253.2;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;3;21:34.461;0;;19:52.940;0;1:04.759;0;36.762;0;19.5;28:17.255;13:28:17.255;19:52.940;1:04.759;0:36.762;244.1;Matteo CRESSONI;0:19:21.357;LMGTE;;JMW Motorsport;Ferrari;
66;2;4;2:21.248;0;;40.599;0;1:04.348;0;36.301;0;178.5;30:38.503;13:30:38.503;0:40.599;1:04.348;0:36.301;256.8;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;5;2:20.214;0;;40.400;0;1:03.712;0;36.102;0;179.8;32:58.717;13:32:58.717;0:40.400;1:03.712;0:36.102;258.6;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;6;2:19.775;0;;40.446;0;1:03.270;0;36.059;0;180.4;35:18.492;13:35:18.492;0:40.446;1:03.270;0:36.059;256.8;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;7;2:32.064;0;B;40.300;0;1:04.452;0;47.312;0;165.8;37:50.556;13:37:50.556;0:40.300;1:04.452;0:47.312;258.0;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;8;5:44.730;0;;4:03.895;0;1:04.653;0;36.182;0;73.1;43:35.286;13:43:35.286;4:03.895;1:04.653;0:36.182;254.4;Matteo CRESSONI;0:03:32.721;LMGTE;;JMW Motorsport;Ferrari;
66;2;9;2:19.754;0;;40.282;0;1:03.628;0;35.844;0;180.4;45:55.040;13:45:55.040;0:40.282;1:03.628;0:35.844;258.6;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;10;2:20.052;0;;40.015;0;1:03.735;0;36.302;0;180.0;48:15.092;13:48:15.092;0:40.015;1:03.735;0:36.302;259.9;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;11;2:32.429;0;B;40.247;0;1:06.159;0;46.023;0;165.4;50:47.521;13:50:47.521;0:40.247;1:06.159;0:46.023;259.9;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;12;4:28.023;0;;2:42.037;0;1:08.791;0;37.195;0;94.1;55:15.544;13:55:15.544;2:42.037;1:08.791;0:37.195;185.2;Matteo CRESSONI;0:02:08.472;LMGTE;;JMW Motorsport;Ferrari;
66;2;13;2:18.384;2;;39.735;0;1:02.958;2;35.691;2;182.2;57:33.928;13:57:33.928;0:39.735;1:02.958;0:35.691;261.1;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;14;2:21.060;0;;39.727;2;1:03.528;0;37.805;0;178.7;59:54.988;13:59:54.988;0:39.727;1:03.528;0:37.805;263.0;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;2;15;5:09.681;0;B;1:31.987;0;2:07.381;0;1:30.313;0;81.4;1:05:04.669;14:05:04.669;1:31.987;2:07.381;1:30.313;80.5;Matteo CRESSONI;;LMGTE;;JMW Motorsport;Ferrari;
66;3;16;12:00.656;0;;10:15.417;0;1:06.809;0;38.430;0;35.0;1:17:05.325;14:17:05.325;10:15.417;1:06.809;0:38.430;248.5;Wei LU;0:09:42.897;LMGTE;;JMW Motorsport;Ferrari;
66;3;17;2:24.567;0;;41.760;0;1:05.355;0;37.452;0;174.4;1:19:29.892;14:19:29.892;0:41.760;1:05.355;0:37.452;254.4;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;18;2:22.617;0;;40.721;0;1:04.785;0;37.111;0;176.8;1:21:52.509;14:21:52.509;0:40.721;1:04.785;0:37.111;259.9;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;19;2:25.383;0;;40.729;0;1:07.880;0;36.774;0;173.4;1:24:17.892;14:24:17.892;0:40.729;1:07.880;0:36.774;258.6;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;20;2:22.437;0;;40.782;0;1:04.697;1;36.958;0;177.0;1:26:40.329;14:26:40.329;0:40.782;1:04.697;0:36.958;256.8;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;21;2:23.795;0;;41.729;0;1:05.371;0;36.695;0;175.3;1:29:04.124;14:29:04.124;0:41.729;1:05.371;0:36.695;252.6;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;22;2:22.928;0;;40.635;0;1:05.718;0;36.575;0;176.4;1:31:27.052;14:31:27.052;0:40.635;1:05.718;0:36.575;258.6;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;23;2:22.312;0;;40.619;0;1:04.948;0;36.745;0;177.2;1:33:49.364;14:33:49.364;0:40.619;1:04.948;0:36.745;258.0;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;24;2:21.862;0;;40.476;0;1:04.759;0;36.627;0;177.7;1:36:11.226;14:36:11.226;0:40.476;1:04.759;0:36.627;258.6;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;25;2:21.866;0;;40.310;1;1:05.004;0;36.552;0;177.7;1:38:33.092;14:38:33.092;0:40.310;1:05.004;0:36.552;261.7;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;3;26;2:30.377;0;B;40.345;0;1:05.957;0;44.075;0;167.7;1:41:03.469;14:41:03.469;0:40.345;1:05.957;0:44.075;260.5;Wei LU;;LMGTE;;JMW Motorsport;Ferrari;
66;1;27;4:28.792;0;;2:40.680;0;1:06.346;0;41.766;0;93.8;1:45:32.261;14:45:32.261;2:40.680;1:06.346;0:41.766;224.8;Jeffrey SEGAL;0:02:08.754;LMGTE;;JMW Motorsport;Ferrari;
66;1;28;2:27.058;0;;40.984;0;1:07.224;0;38.850;0;171.5;1:47:59.319;14:47:59.319;0:40.984;1:07.224;0:38.850;255.6;Jeffrey SEGAL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;29;2:22.491;0;;40.731;0;1:05.436;0;36.324;0;177.0;1:50:21.810;14:50:21.810;0:40.731;1:05.436;0:36.324;258.0;Jeffrey SEGAL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;30;2:22.533;0;;40.487;0;1:05.198;0;36.848;0;176.9;1:52:44.343;14:52:44.343;0:40.487;1:05.198;0:36.848;261.1;Jeffrey SEGAL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;31;2:21.327;0;;40.417;0;1:04.775;0;36.135;0;178.4;1:55:05.670;14:55:05.670;0:40.417;1:04.775;0:36.135;259.9;Jeffrey SEGAL;;LMGTE;;JMW Motorsport;Ferrari;
66;1;32;2:28.241;0;B;40.493;0;1:04.633;0;43.115;0;170.1;1:57:33.911;14:57:33.911;0:40.493;1:04.633;0:43.115;258.0;Jeffrey SEGAL;;LMGTE;;JMW Motorsport;Ferrari;
